CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-2177,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:43.038675"
CVE-2023-1382,"Ubuntu 18.04 ELS",linux,4.15.0,4.7,MEDIUM,Ignored,"2023-05-01 08:51:41.474277"
CVE-2023-1382,"Ubuntu 16.04 ELS",linux,4.4.0,4.7,MEDIUM,Ignored,"2023-05-01 08:51:41.425306"
CVE-2023-2166,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:41.290227"
CVE-2023-2166,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:41.246035"
CVE-2023-2177,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:40.856264"
CVE-2023-2177,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:40.81253"
CVE-2023-1382,"CloudLinux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2023-05-01 08:51:40.770667"
CVE-2023-1382,"CentOS 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2023-05-01 08:51:40.727984"
CVE-2023-1382,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2023-05-01 08:51:40.680524"
CVE-2023-1382,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2023-05-01 08:51:40.635955"
CVE-2023-1382,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2023-05-01 08:51:40.591357"
CVE-2023-2194,"CloudLinux 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2023-05-01 08:51:40.555233"
CVE-2023-2194,"CentOS 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2023-05-01 08:51:40.508909"
CVE-2023-2194,"Oracle Linux 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2023-05-01 08:51:40.47295"
CVE-2023-2194,"CentOS 8.5 ELS",kernel,4.18.0,6.7,MEDIUM,Ignored,"2023-05-01 08:51:40.426949"
CVE-2023-2194,"CentOS 8.4 ELS",kernel,4.18.0,6.7,MEDIUM,Ignored,"2023-05-01 08:51:40.379006"
CVE-2023-2166,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:40.326"
CVE-2023-2166,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:40.276675"
CVE-2023-2166,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:40.240072"
CVE-2023-2166,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:40.195393"
CVE-2023-2166,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:40.148814"
CVE-2023-28328,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:40.099573"
CVE-2023-28328,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:40.055591"
CVE-2023-28328,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:40.009195"
CVE-2023-28328,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.963576"
CVE-2023-28328,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.916007"
CVE-2023-2162,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.866193"
CVE-2023-2162,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.813219"
CVE-2023-2162,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.769856"
CVE-2023-2162,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.722427"
CVE-2023-2162,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.672032"
CVE-2023-2177,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.629682"
CVE-2023-2177,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.584167"
CVE-2023-2177,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.544083"
CVE-2023-2177,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.49801"
CVE-2023-2177,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.453768"
CVE-2023-28327,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.405459"
CVE-2023-28327,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.355656"
CVE-2023-28327,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.306323"
CVE-2023-28327,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.259243"
CVE-2023-28327,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.205269"
CVE-2023-28327,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.165793"
CVE-2023-28327,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:39.095168"
CVE-2023-28327,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-05-01 08:51:38.98103"
CVE-2023-28464,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2023-05-01 05:04:56.260419"
CVE-2023-28464,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2023-05-01 05:04:56.223823"
CVE-2023-28464,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2023-05-01 05:04:56.181867"
CVE-2023-30456,"CloudLinux 6 ELS",kernel,2.6.32,6.5,MEDIUM,"Not Vulnerable","2023-05-01 05:04:52.785208"
CVE-2023-30456,"CentOS 6 ELS",kernel,2.6.32,6.5,MEDIUM,"Not Vulnerable","2023-05-01 05:04:52.751594"
CVE-2023-30456,"Oracle Linux 6 ELS",kernel,2.6.32,6.5,MEDIUM,"Not Vulnerable","2023-05-01 05:04:52.685006"
CVE-2023-1829,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2023-04-29 03:23:40.125693"
CVE-2023-1829,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2023-04-29 03:23:40.060858"
CVE-2023-1829,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2023-04-29 03:23:39.97027"
CVE-2023-2008,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2023-04-29 00:08:39.152108"
CVE-2023-2008,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2023-04-29 00:08:39.094445"
CVE-2023-2008,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2023-04-29 00:08:39.027036"
CVE-2022-1353,"Oracle Linux 6 ELS",kernel,2.6.32,7.1,HIGH,Released,"2023-04-28 17:11:47.241663"
CVE-2022-1652,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2023-04-28 17:11:29.650629"
CVE-2022-43750,"Oracle Linux 6 ELS",kernel,2.6.32,6.7,MEDIUM,Released,"2023-04-28 17:08:11.699056"
CVE-2022-3565,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2023-04-28 17:07:29.03001"
CVE-2023-1118,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2023-04-28 17:05:44.632164"
CVE-2022-4378,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2023-04-28 17:05:19.97574"
CVE-2023-1989,"Oracle Linux 6 ELS",kernel,2.6.32,7,HIGH,Released,"2023-04-28 17:05:12.262589"
CVE-2023-27043,"CloudLinux 6 ELS",python,2.6.6,5.3,MEDIUM,Ignored,"2023-04-28 11:04:35.167092"
CVE-2023-27043,"CentOS 6 ELS",python,2.6.6,5.3,MEDIUM,Ignored,"2023-04-28 11:04:35.130269"
CVE-2023-27043,"Oracle Linux 6 ELS",python,2.6.6,5.3,MEDIUM,Ignored,"2023-04-28 11:04:35.098203"
CVE-2023-27043,"Ubuntu 18.04 ELS",python2.7,2.7.17-1,5.3,MEDIUM,Ignored,"2023-04-28 11:04:35.05988"
CVE-2023-27043,"Ubuntu 16.04 ELS",python3.5,3.5.2,5.3,MEDIUM,Ignored,"2023-04-28 11:04:35.023552"
CVE-2023-27043,"Ubuntu 16.04 ELS",python2.7,2.7.12,5.3,MEDIUM,Ignored,"2023-04-28 11:04:34.986733"
CVE-2023-27043,"Ubuntu 18.04 ELS",python3.6,3.6.9-1,5.3,MEDIUM,Ignored,"2023-04-28 11:04:34.954926"
CVE-2023-27043,"CentOS 8.4 ELS",python2,2.7.18,5.3,MEDIUM,Ignored,"2023-04-28 11:04:34.922348"
CVE-2023-27043,"CentOS 8.4 ELS",python3,3.6.8,5.3,MEDIUM,Ignored,"2023-04-28 11:04:34.884626"
CVE-2023-27043,"CentOS 8.5 ELS",python2,2.7.18,5.3,MEDIUM,Ignored,"2023-04-28 11:04:34.83845"
CVE-2023-27043,"CentOS 8.5 ELS",python3,3.6.8,5.3,MEDIUM,Ignored,"2023-04-28 11:04:34.754035"
CVE-2022-1678,"CentOS 8.5 ELS",kernel,4.18.0,7.5,HIGH,"Not Vulnerable","2023-04-28 08:53:37.494722"
CVE-2022-1678,"CentOS 8.4 ELS",kernel,4.18.0,7.5,HIGH,"Not Vulnerable","2023-04-28 08:53:37.443286"
CVE-2019-0211,"Ubuntu 18.04 ELS",apache2,2.4.29,7.8,HIGH,"Already Fixed","2023-04-28 08:48:57.338214"
CVE-2021-25216,"Ubuntu 18.04 ELS",bind9,9.11.3,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:57.254376"
CVE-2021-26691,"Ubuntu 18.04 ELS",apache2,2.4.29,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:57.118505"
CVE-2021-40438,"Ubuntu 18.04 ELS",apache2,2.4.29,9,CRITICAL,"Already Fixed","2023-04-28 08:48:56.773217"
CVE-2021-39275,"Ubuntu 18.04 ELS",apache2,2.4.29,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:56.576671"
CVE-2021-44790,"Ubuntu 18.04 ELS",apache2,2.4.29,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:56.212278"
CVE-2022-22720,"Ubuntu 18.04 ELS",apache2,2.4.29,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:54.507531"
CVE-2022-23943,"Ubuntu 18.04 ELS",apache2,2.4.29,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:54.400908"
CVE-2022-22721,"Ubuntu 18.04 ELS",apache2,2.4.29,9.1,CRITICAL,"Already Fixed","2023-04-28 08:48:54.199209"
CVE-2022-31813,"Ubuntu 18.04 ELS",apache2,2.4.29,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:53.79489"
CVE-2022-28615,"Ubuntu 18.04 ELS",apache2,2.4.29,9.1,CRITICAL,"Already Fixed","2023-04-28 08:48:53.653832"
CVE-2022-36760,"Ubuntu 18.04 ELS",apache2,2.4.29,9,CRITICAL,"Already Fixed","2023-04-28 08:48:53.332826"
CVE-2022-32221,"Ubuntu 18.04 ELS",curl,7.58.0-2,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:51.392965"
CVE-2022-41903,"Ubuntu 18.04 ELS",git,2.17.1,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:51.315059"
CVE-2022-23521,"Ubuntu 18.04 ELS",git,2.17.1,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:51.218098"
CVE-2020-1472,"Ubuntu 18.04 ELS",samba,4.7.6,5.5,MEDIUM,"Already Fixed","2023-04-28 08:48:50.52098"
CVE-2022-1664,"Ubuntu 18.04 ELS",dpkg,1.19.0.5,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:29.760936"
CVE-2022-22822,"Ubuntu 18.04 ELS",expat,2.2.5-3,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:29.694338"
CVE-2021-35942,"Ubuntu 18.04 ELS",glibc,2.27-3,9.1,CRITICAL,"Already Fixed","2023-04-28 08:48:29.342505"
CVE-2022-23852,"Ubuntu 18.04 ELS",expat,2.2.5-3,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:29.05562"
CVE-2022-22823,"Ubuntu 18.04 ELS",expat,2.2.5-3,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:28.904937"
CVE-2022-23218,"Ubuntu 18.04 ELS",glibc,2.27-3,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:28.810484"
CVE-2022-23219,"Ubuntu 18.04 ELS",glibc,2.27-3,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:28.61102"
CVE-2022-29155,"Ubuntu 18.04 ELS",openldap,2.4.45,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:25.500488"
CVE-2021-3156,"Ubuntu 18.04 ELS",sudo,1.8.21,7.8,HIGH,"Already Fixed","2023-04-28 08:48:25.028881"
CVE-2021-4034,"Ubuntu 18.04 ELS",policykit-1,0.105-20,7.8,HIGH,"Already Fixed","2023-04-28 08:48:22.155384"
CVE-2022-29154,"Ubuntu 18.04 ELS",rsync,3.1.2-2.1,7.4,HIGH,"Already Fixed","2023-04-28 08:48:20.390691"
CVE-2022-37434,"Ubuntu 18.04 ELS",zlib,1.2.11,9.8,CRITICAL,"Already Fixed","2023-04-28 08:48:19.43082"
CVE-2021-36222,"Ubuntu 18.04 ELS",krb5,1.16-2,7.5,HIGH,"Already Fixed","2023-04-28 08:48:13.517714"
CVE-2022-21540,"Ubuntu 18.04 ELS",openjdk-8,8,5.3,MEDIUM,"Already Fixed","2023-04-28 08:48:08.321408"
CVE-2022-21541,"Ubuntu 18.04 ELS",openjdk-8,8,5.9,MEDIUM,"Already Fixed","2023-04-28 08:48:08.233378"
CVE-2022-34169,"Ubuntu 18.04 ELS",openjdk-8,8,7.5,HIGH,"Already Fixed","2023-04-28 08:48:08.156616"
CVE-2022-34169,"Ubuntu 18.04 ELS",openjdk-17,17,7.5,HIGH,"Already Fixed","2023-04-28 08:47:48.943802"
CVE-2023-25690,"Ubuntu 18.04 ELS",apache2,2.4.29,9.8,CRITICAL,"Already Fixed","2023-04-28 08:47:46.219262"
CVE-2023-27534,"Ubuntu 18.04 ELS",curl,7.58.0-2,8.8,HIGH,"Already Fixed","2023-04-28 08:47:38.170141"
CVE-2023-27536,"Ubuntu 18.04 ELS",curl,7.58.0-2,5.9,MEDIUM,"Already Fixed","2023-04-28 08:47:38.124762"
CVE-2023-27535,"Ubuntu 18.04 ELS",curl,7.58.0-2,5.9,MEDIUM,"Already Fixed","2023-04-28 08:47:38.079146"
CVE-2023-0767,"Ubuntu 18.04 ELS",nss,3.35-2,8.8,HIGH,"Already Fixed","2023-04-28 08:47:28.81965"
CVE-2023-0464,"Ubuntu 18.04 ELS",openssl,1.1.1-1,7.5,HIGH,"Already Fixed","2023-04-28 08:47:02.177104"
CVE-2021-1048,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 03:39:23.450131"
CVE-2022-47518,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 03:35:27.600326"
CVE-2022-47519,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 03:35:27.44887"
CVE-2022-47520,"CentOS 8.4 ELS",kernel,4.18.0,7.1,HIGH,"Not Vulnerable","2023-04-28 03:35:27.305949"
CVE-2022-47521,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 03:35:27.140922"
CVE-2022-4379,"CentOS 8.4 ELS",kernel,4.18.0,7.5,HIGH,"Not Vulnerable","2023-04-28 03:35:21.024125"
CVE-2022-1943,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 03:35:04.031946"
CVE-2022-28356,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2023-04-28 03:35:03.742192"
CVE-2023-0240,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 03:35:03.297892"
CVE-2022-29968,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 03:34:53.604849"
CVE-2023-23000,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2023-04-28 03:33:59.657557"
CVE-2023-22995,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 03:33:59.501364"
CVE-2023-23003,"CentOS 8.4 ELS",kernel,4.18.0,4,MEDIUM,"Not Vulnerable","2023-04-28 03:33:33.473968"
CVE-2022-48425,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 03:33:23.357368"
CVE-2022-48424,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 03:33:20.803636"
CVE-2022-48423,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 03:33:20.627773"
CVE-2022-4095,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 03:33:20.458706"
CVE-2023-1652,"CentOS 8.4 ELS",kernel,4.18.0,7.1,HIGH,"Not Vulnerable","2023-04-28 03:33:10.263875"
CVE-2022-3649,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,"Not Vulnerable","2023-04-28 00:39:52.032852"
CVE-2022-20422,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,"Not Vulnerable","2023-04-28 00:39:43.14751"
CVE-2022-23039,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,"Not Vulnerable","2023-04-28 00:39:39.480783"
CVE-2022-23038,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,"Not Vulnerable","2023-04-28 00:39:39.309857"
CVE-2022-20421,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 00:39:26.989294"
CVE-2021-3760,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-04-28 00:38:26.18632"
CVE-2022-3643,"CentOS 8.4 ELS",kernel,4.18.0,6.5,MEDIUM,"Not Vulnerable","2023-04-28 00:38:24.334907"
CVE-2023-26607,"Ubuntu 16.04 ELS",linux,4.4.0,7.1,HIGH,Released,"2023-04-27 17:05:02.567707"
CVE-2022-20572,"Ubuntu 16.04 ELS",linux,4.4.0,6.7,MEDIUM,Released,"2023-04-27 17:05:02.260325"
CVE-2022-20132,"Ubuntu 16.04 ELS",linux,4.4.0,4.6,MEDIUM,Released,"2023-04-27 17:05:01.956343"
CVE-2022-1975,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 17:05:01.631108"
CVE-2022-1462,"Ubuntu 16.04 ELS",linux,4.4.0,6.3,MEDIUM,Released,"2023-04-27 17:05:00.984387"
CVE-2023-0045,"Ubuntu 16.04 ELS",linux,4.4.0,7.5,HIGH,Released,"2023-04-27 14:05:20.80987"
CVE-2023-23455,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-04-27 14:05:09.471749"
CVE-2022-36280,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-04-27 14:05:09.107234"
CVE-2022-2978,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-04-27 14:05:08.807624"
CVE-2022-23042,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2023-04-27 14:05:08.500218"
CVE-2022-23040,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2023-04-27 14:05:08.206289"
CVE-2022-23039,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2023-04-27 14:05:07.931934"
CVE-2022-23038,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2023-04-27 14:05:07.640181"
CVE-2022-23037,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2023-04-27 14:05:07.324571"
CVE-2022-23036,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2023-04-27 14:05:07.036764"
CVE-2022-21166,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-04-27 14:05:05.152606"
CVE-2022-21127,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Not Vulnerable","2023-04-27 14:05:05.113754"
CVE-2022-21125,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-04-27 14:05:04.82648"
CVE-2022-21123,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-04-27 14:05:04.527988"
CVE-2022-20422,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2023-04-27 14:05:04.230961"
CVE-2022-20421,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-04-27 14:05:03.952708"
CVE-2022-20141,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2023-04-27 14:05:03.518934"
CVE-2022-1974,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.1,MEDIUM,Released,"2023-04-27 14:05:03.142722"
CVE-2022-1729,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2023-04-27 14:05:02.855821"
CVE-2022-1516,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-04-27 14:05:02.573487"
CVE-2022-1055,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Not Vulnerable","2023-04-27 14:05:02.52662"
CVE-2022-0617,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-04-27 14:05:02.252901"
CVE-2022-0002,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.5,MEDIUM,Released,"2023-04-27 14:05:01.955105"
CVE-2021-3743,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.1,HIGH,Released,"2023-04-27 14:05:01.651226"
CVE-2021-3653,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,8.8,HIGH,Released,"2023-04-27 14:05:01.364013"
CVE-2021-3609,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2023-04-27 14:05:01.078812"
CVE-2021-3564,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-04-27 14:05:00.771833"
CVE-2021-34693,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-04-27 14:05:00.478537"
CVE-2021-33098,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-04-27 14:05:00.195728"
CVE-2021-28713,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.5,MEDIUM,Released,"2023-04-27 14:04:59.889427"
CVE-2021-28712,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.5,MEDIUM,Released,"2023-04-27 14:04:59.580327"
CVE-2021-28711,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.5,MEDIUM,Released,"2023-04-27 14:04:59.263995"
CVE-2021-28688,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.5,MEDIUM,Released,"2023-04-27 14:04:58.957963"
CVE-2021-26931,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-04-27 14:04:58.624474"
CVE-2021-26930,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-04-27 14:04:58.195195"
CVE-2021-22555,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-04-27 14:04:57.918257"
CVE-2021-22543,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-04-27 14:04:57.634758"
CVE-2021-0920,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.4,MEDIUM,Released,"2023-04-27 14:04:57.35781"
CVE-2021-0129,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.7,MEDIUM,Released,"2023-04-27 14:04:57.069771"
CVE-2020-27815,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-04-27 14:04:56.759307"
CVE-2020-26555,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.4,MEDIUM,Released,"2023-04-27 14:04:56.480814"
CVE-2020-26147,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.4,MEDIUM,Released,"2023-04-27 14:04:56.189246"
CVE-2020-24587,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,2.6,LOW,Released,"2023-04-27 14:04:55.886244"
CVE-2020-24586,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,3.5,LOW,Released,"2023-04-27 14:04:55.58464"
CVE-2019-16232,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.1,MEDIUM,Released,"2023-04-27 14:04:55.294674"
CVE-2019-16231,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.1,MEDIUM,Released,"2023-04-27 14:04:55.009553"
CVE-2023-2008,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Not Vulnerable","2023-04-27 14:04:54.968142"
CVE-2023-2008,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2023-04-27 14:04:54.895398"
CVE-2022-0487,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:14:24.271047"
CVE-2021-28711,"Ubuntu 16.04 ELS",linux,4.4.0,6.5,MEDIUM,Released,"2023-04-27 11:13:52.835058"
CVE-2021-28712,"Ubuntu 16.04 ELS",linux,4.4.0,6.5,MEDIUM,Released,"2023-04-27 11:13:51.785208"
CVE-2021-28713,"Ubuntu 16.04 ELS",linux,4.4.0,6.5,MEDIUM,Released,"2023-04-27 11:13:50.941586"
CVE-2022-0617,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:13:43.958249"
CVE-2021-3772,"Ubuntu 16.04 ELS",linux,4.4.0,6.5,MEDIUM,Released,"2023-04-27 11:13:42.055845"
CVE-2021-3732,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:13:39.124536"
