CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2021-26930,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-04-27 14:04:58.195195"
CVE-2021-22555,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-04-27 14:04:57.918257"
CVE-2021-22543,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-04-27 14:04:57.634758"
CVE-2021-0920,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.4,MEDIUM,Released,"2023-04-27 14:04:57.35781"
CVE-2021-0129,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.7,MEDIUM,Released,"2023-04-27 14:04:57.069771"
CVE-2020-27815,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-04-27 14:04:56.759307"
CVE-2020-26555,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.4,MEDIUM,Released,"2023-04-27 14:04:56.480814"
CVE-2020-26147,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.4,MEDIUM,Released,"2023-04-27 14:04:56.189246"
CVE-2020-24587,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,2.6,LOW,Released,"2023-04-27 14:04:55.886244"
CVE-2020-24586,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,3.5,LOW,Released,"2023-04-27 14:04:55.58464"
CVE-2019-16232,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.1,MEDIUM,Released,"2023-04-27 14:04:55.294674"
CVE-2019-16231,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.1,MEDIUM,Released,"2023-04-27 14:04:55.009553"
CVE-2023-2008,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Not Vulnerable","2023-04-27 14:04:54.968142"
CVE-2023-2008,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2023-04-27 14:04:54.895398"
CVE-2022-0487,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:14:24.271047"
CVE-2021-28711,"Ubuntu 16.04 ELS",linux,4.4.0,6.5,MEDIUM,Released,"2023-04-27 11:13:52.835058"
CVE-2021-28712,"Ubuntu 16.04 ELS",linux,4.4.0,6.5,MEDIUM,Released,"2023-04-27 11:13:51.785208"
CVE-2021-28713,"Ubuntu 16.04 ELS",linux,4.4.0,6.5,MEDIUM,Released,"2023-04-27 11:13:50.941586"
CVE-2022-0617,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:13:43.958249"
CVE-2021-3772,"Ubuntu 16.04 ELS",linux,4.4.0,6.5,MEDIUM,Released,"2023-04-27 11:13:42.055845"
CVE-2021-3732,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:13:39.124536"
CVE-2022-1011,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Released,"2023-04-27 11:13:27.701959"
CVE-2021-4149,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:13:25.68594"
CVE-2022-0494,"Ubuntu 16.04 ELS",linux,4.4.0,4.4,MEDIUM,Released,"2023-04-27 11:13:19.907631"
CVE-2022-1195,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:12:58.927021"
CVE-2022-1016,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:12:43.505799"
CVE-2021-4203,"Ubuntu 16.04 ELS",linux,4.4.0,6.8,MEDIUM,Released,"2023-04-27 11:12:32.375668"
CVE-2021-45868,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:12:25.521871"
CVE-2022-1516,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:12:13.209979"
CVE-2022-2380,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:12:11.622081"
CVE-2022-1205,"Ubuntu 16.04 ELS",linux,4.4.0,4.7,MEDIUM,Released,"2023-04-27 11:12:10.729139"
CVE-2022-1198,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:12:09.70395"
CVE-2022-2318,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:12:08.217531"
CVE-2022-36879,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:10:45.264581"
CVE-2022-1974,"Ubuntu 16.04 ELS",linux,4.4.0,4.1,MEDIUM,Released,"2023-04-27 11:10:31.783657"
CVE-2022-2503,"Ubuntu 16.04 ELS",linux,4.4.0,6.7,MEDIUM,Released,"2023-04-27 11:10:25.446022"
CVE-2021-3659,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:10:22.059147"
CVE-2022-39188,"Ubuntu 16.04 ELS",linux,4.4.0,4.7,MEDIUM,Released,"2023-04-27 11:10:01.784238"
CVE-2022-36280,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:09:58.0907"
CVE-2022-41218,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:09:51.264919"
CVE-2022-3303,"Ubuntu 16.04 ELS",linux,4.4.0,4.7,MEDIUM,Released,"2023-04-27 11:09:26.347736"
CVE-2022-41850,"Ubuntu 16.04 ELS",linux,4.4.0,4.7,MEDIUM,Released,"2023-04-27 11:09:24.525047"
CVE-2022-41849,"Ubuntu 16.04 ELS",linux,4.4.0,4.2,MEDIUM,Released,"2023-04-27 11:09:23.555086"
CVE-2022-45934,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Released,"2023-04-27 11:08:38.206959"
CVE-2021-26401,"Ubuntu 16.04 ELS",linux,4.4.0,5.6,MEDIUM,Released,"2023-04-27 11:08:34.567739"
CVE-2022-3111,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:08:25.111993"
CVE-2022-4662,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:08:18.654628"
CVE-2022-3061,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:08:16.724238"
CVE-2023-23455,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:08:11.138073"
CVE-2022-47929,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:08:09.790205"
CVE-2023-0394,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:07:58.007721"
CVE-2022-2663,"Ubuntu 16.04 ELS",linux,4.4.0,5.3,MEDIUM,Released,"2023-04-27 11:07:40.543008"
CVE-2022-3646,"Ubuntu 16.04 ELS",linux,4.4.0,4.3,MEDIUM,Released,"2023-04-27 11:07:39.696186"
CVE-2023-26545,"Ubuntu 16.04 ELS",linux,4.4.0,4.7,MEDIUM,Released,"2023-04-27 11:07:02.045828"
CVE-2023-1095,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:06:55.20239"
CVE-2022-3424,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Released,"2023-04-27 11:06:22.697502"
CVE-2023-1118,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Released,"2023-04-27 11:06:21.232089"
CVE-2023-1390,"Ubuntu 16.04 ELS",linux,4.4.0,7.5,HIGH,Released,"2023-04-27 11:06:11.150033"
CVE-2021-3669,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:06:07.762707"
CVE-2023-28772,"Ubuntu 16.04 ELS",linux,4.4.0,6.7,MEDIUM,Released,"2023-04-27 11:06:06.826132"
CVE-2020-36516,"Ubuntu 16.04 ELS",linux,4.4.0,5.9,MEDIUM,Released,"2023-04-27 11:06:00.335721"
CVE-2023-1074,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2023-04-27 11:05:59.504923"
CVE-2022-3628,"Ubuntu 16.04 ELS",linux,4.4.0,6.6,MEDIUM,Released,"2023-04-27 11:05:54.219575"
CVE-2022-3903,"Ubuntu 16.04 ELS",linux,4.4.0,4.6,MEDIUM,Released,"2023-04-27 11:05:37.990256"
CVE-2022-44267,"Ubuntu 16.04 ELS",imagemagick,6.8.9.9-7,6.5,MEDIUM,Released,"2023-04-27 08:50:09.429679"
CVE-2022-44268,"Ubuntu 16.04 ELS",imagemagick,6.8.9.9-7,6.5,MEDIUM,Released,"2023-04-27 08:50:08.669113"
CVE-2023-29469,"Ubuntu 16.04 ELS",libxml2,2.9.3,6.5,MEDIUM,Released,"2023-04-27 08:49:56.64448"
CVE-2023-28484,"Ubuntu 16.04 ELS",libxml2,2.9.3,6.5,MEDIUM,Released,"2023-04-27 08:49:55.319372"
CVE-2023-30772,"CloudLinux 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2023-04-27 05:05:23.481417"
CVE-2023-30772,"CentOS 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2023-04-27 05:05:23.445222"
CVE-2023-30772,"Oracle Linux 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2023-04-27 05:05:23.411404"
CVE-2023-30772,"CentOS 8.5 ELS",kernel,4.18.0,6.4,MEDIUM,Ignored,"2023-04-27 05:05:23.371853"
CVE-2023-30772,"CentOS 8.4 ELS",kernel,4.18.0,6.4,MEDIUM,Ignored,"2023-04-27 05:05:23.314907"
CVE-2023-0466,"Ubuntu 18.04 ELS",linux,4.15.0,5.3,MEDIUM,Ignored,"2023-04-26 14:04:36.057876"
CVE-2023-0466,"Ubuntu 16.04 ELS",linux,4.4.0,5.3,MEDIUM,Ignored,"2023-04-26 14:04:35.879661"
CVE-2023-0466,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.3,MEDIUM,Ignored,"2023-04-26 11:04:42.313169"
CVE-2023-26545,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.7,MEDIUM,Released,"2023-04-25 08:50:14.160809"
CVE-2023-1074,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-04-25 08:49:19.657575"
CVE-2023-1073,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.6,MEDIUM,Released,"2023-04-25 08:49:12.966093"
CVE-2023-1281,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-04-25 08:49:00.705606"
CVE-2022-3903,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.6,MEDIUM,Released,"2023-04-25 08:48:52.129935"
CVE-2021-26932,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2023-04-25 05:04:50.589852"
CVE-2022-41858,"CloudLinux 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2023-04-24 14:07:00.498099"
CVE-2022-41858,"CentOS 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2023-04-24 14:07:00.445122"
CVE-2022-41858,"Oracle Linux 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2023-04-24 14:07:00.402346"
CVE-2021-3640,"CloudLinux 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2023-04-24 14:06:49.663329"
CVE-2021-3640,"CentOS 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2023-04-24 14:06:49.601317"
CVE-2021-3640,"Oracle Linux 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2023-04-24 14:06:49.329298"
CVE-2023-27534,"CentOS 8.5 ELS",curl,7.61.1,8.8,HIGH,Released,"2023-04-24 14:05:07.436588"
CVE-2023-1872,"CloudLinux 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2023-04-24 14:04:57.083913"
CVE-2023-1872,"CentOS 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2023-04-24 14:04:57.016802"
CVE-2023-1872,"Oracle Linux 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2023-04-24 14:04:56.748072"
CVE-2023-27534,"Oracle Linux 6 ELS",curl,7.19.7,8.8,HIGH,Released,"2023-04-24 11:05:02.26528"
CVE-2023-27534,"CentOS 8.4 ELS",curl,7.61.1,8.8,HIGH,Released,"2023-04-24 11:05:00.614215"
CVE-2023-0767,"CentOS 6 ELS",nss,3.44.0,8.8,HIGH,Released,"2023-04-24 08:49:15.977424"
CVE-2023-0767,"CloudLinux 6 ELS",nss,3.44.0,8.8,HIGH,Released,"2023-04-24 08:49:15.491782"
CVE-2023-27533,"CentOS 6 ELS",curl,7.19.7,8.8,HIGH,Released,"2023-04-24 08:49:14.376418"
CVE-2023-27533,"CloudLinux 6 ELS",curl,7.19.7,8.8,HIGH,Released,"2023-04-24 08:49:13.897702"
CVE-2023-27535,"CentOS 6 ELS",curl,7.19.7,5.9,MEDIUM,Released,"2023-04-24 08:49:10.902177"
CVE-2023-27535,"CloudLinux 6 ELS",curl,7.19.7,5.9,MEDIUM,Released,"2023-04-24 08:49:10.432098"
CVE-2023-27536,"CentOS 6 ELS",curl,7.19.7,5.9,MEDIUM,Released,"2023-04-24 08:49:09.992255"
CVE-2023-27536,"CloudLinux 6 ELS",curl,7.19.7,5.9,MEDIUM,Released,"2023-04-24 08:49:09.249594"
CVE-2023-21929,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,5.5,MEDIUM,Ignored,"2023-04-24 03:40:58.171839"
CVE-2023-21929,"CentOS 6 ELS",mysql,5.1.73,5.5,MEDIUM,Ignored,"2023-04-24 03:40:58.081718"
CVE-2023-21929,"Oracle Linux 6 ELS",mysql,5.1.73,5.5,MEDIUM,Ignored,"2023-04-24 03:40:58.041487"
CVE-2023-21929,"CloudLinux 6 ELS",mysql,5.1.73,5.5,MEDIUM,Ignored,"2023-04-24 03:40:57.952482"
CVE-2023-21919,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2023-04-24 03:40:57.556687"
CVE-2023-21919,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-24 03:40:57.428299"
CVE-2023-21919,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-24 03:40:57.373955"
CVE-2023-21919,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-24 03:40:57.243812"
CVE-2023-21920,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2023-04-24 03:40:57.118702"
CVE-2023-21920,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-24 03:40:56.976213"
CVE-2023-21920,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-24 03:40:56.909038"
CVE-2023-21920,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-24 03:40:56.799264"
CVE-2021-3732,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2023-04-21 03:22:38.095208"
CVE-2021-4149,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2023-04-21 03:22:37.886746"
CVE-2022-2503,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.7,MEDIUM,"Already Fixed","2023-04-21 03:22:37.626469"
CVE-2022-2380,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2023-04-21 03:22:37.120665"
CVE-2022-1016,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2023-04-21 03:22:37.045732"
CVE-2021-4203,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.8,MEDIUM,"Already Fixed","2023-04-21 03:22:32.527247"
CVE-2022-1205,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.7,MEDIUM,"Already Fixed","2023-04-21 03:22:32.254614"
CVE-2021-3772,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.5,MEDIUM,"Already Fixed","2023-04-21 03:22:31.492764"
CVE-2022-0494,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.4,MEDIUM,"Already Fixed","2023-04-21 03:22:29.758984"
CVE-2022-1195,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2023-04-21 03:22:28.995479"
CVE-2022-0487,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2023-04-21 03:22:28.365678"
CVE-2021-3428,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2023-04-21 03:22:26.803543"
CVE-2021-3659,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2023-04-21 03:22:26.062167"
CVE-2022-2991,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.7,MEDIUM,"Already Fixed","2023-04-21 03:22:25.71897"
CVE-2022-3521,"Ubuntu 16.04 ELS",linux,4.4.0,2.5,LOW,"Not Vulnerable","2023-04-21 03:22:14.069377"
CVE-2022-3545,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2023-04-21 03:22:13.556935"
CVE-2022-42328,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2023-04-21 03:21:25.921588"
CVE-2022-42329,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2023-04-21 03:21:25.826436"
CVE-2022-3111,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2023-04-21 03:21:23.487361"
CVE-2022-4662,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2023-04-21 03:21:18.549406"
CVE-2023-0266,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2023-04-21 03:20:58.278051"
CVE-2022-3640,"Ubuntu 16.04 ELS",linux,4.4.0,8.8,HIGH,"Not Vulnerable","2023-04-21 03:20:45.534361"
CVE-2023-1095,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2023-04-21 03:20:01.90897"
CVE-2023-0461,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2023-04-21 03:19:29.230484"
CVE-2023-0386,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Not Vulnerable","2023-04-21 03:19:18.57185"
CVE-2023-28772,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.7,MEDIUM,"Already Fixed","2023-04-21 03:19:18.518672"
CVE-2023-0386,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2023-04-21 03:19:18.309721"
CVE-2020-36516,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.9,MEDIUM,"Already Fixed","2023-04-21 03:19:12.489031"
CVE-2023-1652,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.1,HIGH,"Not Vulnerable","2023-04-21 03:19:10.070899"
CVE-2023-1652,"Ubuntu 16.04 ELS",linux,4.4.0,7.1,HIGH,"Not Vulnerable","2023-04-21 03:19:09.860942"
CVE-2022-4378,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2023-04-21 03:19:05.908658"
CVE-2023-1872,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,"Not Vulnerable","2023-04-21 03:19:05.225992"
CVE-2023-1281,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2023-04-21 03:19:03.769259"
CVE-2023-1872,"Ubuntu 16.04 ELS",linux,4.4.0,7,HIGH,"Not Vulnerable","2023-04-21 03:19:03.354979"
CVE-2023-29469,"CentOS 8.5 ELS",libxml2,2.9.7-9,6.5,MEDIUM,Ignored,"2023-04-20 11:04:44.89489"
CVE-2023-29469,"CentOS 6 ELS",libxml2,2.7.6,6.5,MEDIUM,Ignored,"2023-04-20 11:04:44.857177"
CVE-2023-29469,"CloudLinux 6 ELS",libxml2,2.7.6,6.5,MEDIUM,Ignored,"2023-04-20 11:04:44.815212"
CVE-2023-29469,"Oracle Linux 6 ELS",libxml2,2.7.6,6.5,MEDIUM,Ignored,"2023-04-20 11:04:44.761923"
CVE-2023-28484,"CentOS 8.5 ELS",libxml2,2.9.7-9,6.5,MEDIUM,Ignored,"2023-04-20 11:04:44.51527"
CVE-2023-28484,"CentOS 6 ELS",libxml2,2.7.6,6.5,MEDIUM,Ignored,"2023-04-20 11:04:44.466939"
CVE-2023-28484,"CloudLinux 6 ELS",libxml2,2.7.6,6.5,MEDIUM,Ignored,"2023-04-20 11:04:44.422514"
CVE-2023-28484,"Oracle Linux 6 ELS",libxml2,2.7.6,6.5,MEDIUM,Ignored,"2023-04-20 11:04:44.347807"
CVE-2023-27534,"Ubuntu 16.04 ELS",curl,7.47.0,8.8,HIGH,"Not Vulnerable","2023-04-20 08:48:46.073637"
CVE-2023-28625,"Oracle Linux 6 ELS",httpd,2.2.15,7.5,HIGH,"Not Vulnerable","2023-04-20 08:48:43.379803"
CVE-2023-28625,"CentOS 6 ELS",httpd,2.2.15,7.5,HIGH,"Not Vulnerable","2023-04-20 08:48:43.331052"
CVE-2023-28625,"CloudLinux 6 ELS",httpd,2.2.15,7.5,HIGH,"Not Vulnerable","2023-04-20 08:48:43.263951"
CVE-2023-21947,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.4,MEDIUM,Ignored,"2023-04-20 08:48:34.98528"
CVE-2023-21947,"CentOS 6 ELS",mysql,5.1.73,4.4,MEDIUM,Ignored,"2023-04-20 08:48:34.415171"
CVE-2023-21947,"Oracle Linux 6 ELS",mysql,5.1.73,4.4,MEDIUM,Ignored,"2023-04-20 08:48:34.368872"
CVE-2023-21947,"CloudLinux 6 ELS",mysql,5.1.73,4.4,MEDIUM,Ignored,"2023-04-20 08:48:33.798146"
CVE-2023-21917,"Ubuntu 18.04 ELS",mysql-5.7,5.7.41-0,4.9,MEDIUM,Ignored,"2023-04-20 08:48:33.235867"
CVE-2023-21917,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2023-04-20 08:48:32.597711"
CVE-2023-21917,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:30.955582"
CVE-2023-21917,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:30.915412"
CVE-2023-21917,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:30.828656"
CVE-2023-21940,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.4,MEDIUM,Ignored,"2023-04-20 08:48:30.752442"
CVE-2023-21940,"CentOS 6 ELS",mysql,5.1.73,4.4,MEDIUM,Ignored,"2023-04-20 08:48:30.161512"
CVE-2023-21940,"Oracle Linux 6 ELS",mysql,5.1.73,4.4,MEDIUM,Ignored,"2023-04-20 08:48:30.114402"
CVE-2023-21940,"CloudLinux 6 ELS",mysql,5.1.73,4.4,MEDIUM,Ignored,"2023-04-20 08:48:30.032742"
CVE-2023-21976,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2023-04-20 08:48:29.955411"
CVE-2023-21976,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:29.412639"
CVE-2023-21976,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:29.354293"
CVE-2023-21976,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:29.153568"
CVE-2023-21933,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2023-04-20 08:48:27.25093"
CVE-2023-21933,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:25.795735"
CVE-2023-21933,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:25.345588"
CVE-2023-21933,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:22.76383"
CVE-2023-21911,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2023-04-20 08:48:22.203726"
CVE-2023-21911,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:21.628989"
CVE-2023-21911,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:21.107838"
CVE-2023-21911,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:20.155198"
CVE-2023-21945,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2023-04-20 08:48:20.08345"
CVE-2023-21945,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:19.607123"
CVE-2023-21945,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:19.571974"
CVE-2023-21945,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:19.500329"
CVE-2023-21966,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2023-04-20 08:48:19.42992"
CVE-2023-21966,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:18.938147"
CVE-2023-21966,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:18.895983"
CVE-2023-21966,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:18.823986"
CVE-2023-21982,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2023-04-20 08:48:18.745236"
CVE-2023-21982,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:18.222773"
CVE-2023-21982,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:18.188286"
CVE-2023-21982,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2023-04-20 08:48:18.112557"
CVE-2023-21946,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.5,MEDIUM,Ignored,"2023-04-20 08:48:18.037931"
CVE-2023-21946,"CentOS 6 ELS",mysql,5.1.73,6.5,MEDIUM,Ignored,"2023-04-20 08:48:17.583024"
CVE-2023-21946,"Oracle Linux 6 ELS",mysql,5.1.73,6.5,MEDIUM,Ignored,"2023-04-20 08:48:17.545745"
CVE-2023-21946,"CloudLinux 6 ELS",mysql,5.1.73,6.5,MEDIUM,Ignored,"2023-04-20 08:48:17.464781"
