Advisory,Project,Version,OS,Type,Severity,"Public date"
CLSA-2023:1681490914,curl,7.19.7-59.el6.tuxcare.els8,"CloudLinux 6 ELS","Security Advisory",Critical,"2023-04-14 12:48:36"
CLSA-2023:1681490707,curl,7.19.7-59.el6.tuxcare.els8,"CentOS 6 ELS","Security Advisory",Critical,"2023-04-14 12:45:10"
CLSA-2023:1681328662,nss,2:3.28.4-0ubuntu0.16.04.14+tuxcare.els5,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-04-12 15:44:25"
CLSA-2023:1681327693,nss,3.44.0-12.el6.tuxcare.els3,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-04-12 15:28:15"
CLSA-2023:1681327540,nss,3.44.0-12.el6.tuxcare.els3,"CentOS 6 ELS","Security Advisory",Important,"2023-04-12 15:25:42"
CLSA-2023:1681326837,nss,3.44.0-12.el6.tuxcare.els3,"CloudLinux 6 ELS","Security Advisory",Important,"2023-04-12 15:13:59"
CLSA-2023:1681288594,microcode_ctl,1.17-33.38.el6_10.tuxcare.els1,"CloudLinux 6 ELS","Bug Fix",None,"2023-04-12 04:36:36"
CLSA-2023:1681288130,microcode_ctl,1.17-33.38.el6_10.tuxcare.els1,"CentOS 6 ELS","Bug Fix",None,"2023-04-12 04:28:53"
CLSA-2023:1681284837,microcode_ctl,20230214-1.el8.tuxcare.els1,"CentOS 8.5 ELS","Bug Fix",None,"2023-04-12 03:33:59"
CLSA-2023:1681236252,microcode_ctl,20210216-1.20230214.1.el8_4.tuxcare.els1,"CentOS 8.4 ELS","Bug Fix",None,"2023-04-11 14:04:14"
CLSA-2023:1681162921,microcode_ctl,1.17-33.38.el6_10.tuxcare.els1,"Oracle Linux 6 ELS","Bug Fix",None,"2023-04-10 17:42:00"
CLSA-2023:1681151394,glusterfs,3.7.6-1ubuntu1+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-04-10 14:29:54"
CLSA-2023:1681137249,git,1:2.7.4-0ubuntu1.10+tuxcare.els2,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-04-10 10:34:10"
CLSA-2023:1680538073,linux-meta-hwe,4.15.0.208.143,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-04-03 00:00:00"
CLSA-2023:1680538313,linux-hwe,4.15.0-208.219~16.04.1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-04-03 00:00:00"
CLSA-2023:1680210075,openssl,1.1.1k-5.el8.5.tuxcare.els5,"CentOS 8.5 ELS","Security Advisory",Important,"2023-03-30 00:00:00"
CLSA-2023:1680206329,openssl,1.1.1g-15.el8.4.tuxcare.els6,"CentOS 8.4 ELS","Security Advisory",Important,"2023-03-30 00:00:00"
CLSA-2023:1680210210,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els41,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-03-30 00:00:00"
CLSA-2023:1679925211,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els40,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-03-27 00:00:00"
CLSA-2023:1679943745,apache2,1:2.4.18-2ubuntu3.17+tuxcare.els10,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2023-03-27 00:00:00"
CLSA-2023:1679944242,php,7.0.33-0ubuntu0.16.04.17+tuxcare.els5,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-03-27 00:00:00"
CLSA-2023:1679924909,vim,7.4.629-5.2.el6.tuxcare.els39,"CloudLinux 6 ELS","Security Advisory",Moderate,"2023-03-27 00:00:00"
CLSA-2023:1679924984,vim,7.4.629-5.2.el6.tuxcare.els39,"CentOS 6 ELS","Security Advisory",Moderate,"2023-03-27 00:00:00"
CLSA-2023:1679925093,vim,7.4.629-5.2.el6.tuxcare.els39,"Oracle Linux 6 ELS","Security Advisory",Moderate,"2023-03-27 00:00:00"
CLSA-2023:1679350567,systemd,239-51.el8_5.2.tuxcare.els4,"CentOS 8.5 ELS","Security Advisory",Important,"2023-03-20 00:00:00"
CLSA-2023:1679350239,systemd,239-45.el8_4.3.tuxcare.els4,"CentOS 8.4 ELS","Security Advisory",Important,"2023-03-20 00:00:00"
CLSA-2023:1679349850,curl,7.61.1-22.el8.tuxcare.els6,"CentOS 8.4 ELS","Security Advisory",Important,"2023-03-20 00:00:00"
CLSA-2023:1679349729,systemd,229-4ubuntu21.33+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-03-20 00:00:00"
CLSA-2023:1679350071,php,7.4.6-4.module_el8.4.0+2116+addef6cf.tuxcare.els7,"CentOS 8.4 ELS","Security Advisory",Important,"2023-03-20 00:00:00"
CLSA-2023:1679350425,php,7.4.19-1.module_el8.5.0+2115+85f551af.tuxcare.els6,"CentOS 8.5 ELS","Security Advisory",Important,"2023-03-20 00:00:00"
CLSA-2023:1679350332,curl,7.61.1-22.el8.tuxcare.els6,"CentOS 8.5 ELS","Security Advisory",Important,"2023-03-20 00:00:00"
CLSA-2023:1679000442,httpd,2.4.37-43.module_el8.5.0+2114+6f259f31.tuxcare.els11,"CentOS 8.5 ELS","Security Advisory",Critical,"2023-03-16 00:00:00"
CLSA-2023:1679000846,intel-microcode,3.20230214.0ubuntu0.16.04.1+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-03-16 00:00:00"
CLSA-2023:1679000716,httpd,2.4.37-39.module_el8.4.0+2113+54659116.1.tuxcare.els12,"CentOS 8.4 ELS","Security Advisory",Critical,"2023-03-16 00:00:00"
CLSA-2023:1679000956,samba,2:4.3.11+dfsg-0ubuntu0.16.04.34+tuxcare.els4,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2023-03-16 00:00:00"
CLSA-2023:1678820490,python3,3.6.8-40.el8_4.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2023-03-14 00:00:00"
CLSA-2023:1678820123,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els39,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-03-14 00:00:00"
CLSA-2023:1678820588,samba,4.13.3-5.el8.4.tuxcare.els4,"CentOS 8.4 ELS","Security Advisory",Important,"2023-03-14 00:00:00"
CLSA-2023:1678820695,python3,3.6.8-42.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2023-03-14 00:00:00"
CLSA-2023:1678820835,samba,4.14.5-7.el8.5.tuxcare.els4,"CentOS 8.5 ELS","Security Advisory",Important,"2023-03-14 00:00:00"
CLSA-2023:1678820960,vim,7.4.629-5.2.el6.tuxcare.els38,"CentOS 6 ELS","Security Advisory",Important,"2023-03-14 00:00:00"
CLSA-2023:1678820270,vim,7.4.629-5.2.el6.tuxcare.els38,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-03-14 00:00:00"
CLSA-2023:1678821093,vim,7.4.629-5.2.el6.tuxcare.els38,"CloudLinux 6 ELS","Security Advisory",Important,"2023-03-14 00:00:00"
CLSA-2023:1678820199,curl,7.47.0-1ubuntu2.23+tuxcare.els7,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-03-14 00:00:00"
CLSA-2023:1678395833,php,5.3.3-55.el6.tuxcare.els4,"CloudLinux 6 ELS","Security Advisory",Important,"2023-03-09 00:00:00"
CLSA-2023:1678396353,python3.5,1:3.5.2-2ubuntu0~16.04.13+tuxcare.els8,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-03-09 00:00:00"
CLSA-2023:1678395661,php,5.3.3-55.el6.tuxcare.els4,"CentOS 6 ELS","Security Advisory",Important,"2023-03-09 00:00:00"
CLSA-2023:1678396156,php,5.3.3-50.el6_10.tuxcare.ol.els4,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-03-09 00:00:00"
CLSA-2023:1678395968,systemd,239-51.el8_5.2.tuxcare.els3,"CentOS 8.5 ELS","Security Advisory",Moderate,"2023-03-09 00:00:00"
CLSA-2023:1678396066,systemd,239-45.el8_4.3.tuxcare.els3,"CentOS 8.4 ELS","Security Advisory",Moderate,"2023-03-09 00:00:00"
CLSA-2023:1678136537,httpd,2.2.15-72.el6.tuxcare.els9,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-03-06 00:00:00"
CLSA-2023:1678135884,httpd,2.4.37-39.module_el8.4.0+2109+54659116.1.tuxcare.els11,"CentOS 8.4 ELS","Security Advisory",Important,"2023-03-06 00:00:00"
CLSA-2023:1678136626,python,2.6.6-70.el6.tuxcare.els9,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-03-06 00:00:00"
CLSA-2023:1678137080,httpd,2.2.15-73.el6.tuxcare.cl.els9,"CloudLinux 6 ELS","Security Advisory",Important,"2023-03-06 00:00:00"
CLSA-2023:1678136294,httpd,2.4.37-43.module_el8.5.0+2108+6f259f31.tuxcare.els10,"CentOS 8.5 ELS","Security Advisory",Important,"2023-03-06 00:00:00"
CLSA-2023:1678136443,python2,2.7.18-7.module_el8.5.0+2102+77770ab7.tuxcare.els4,"CentOS 8.5 ELS","Security Advisory",Important,"2023-03-06 00:00:00"
CLSA-2023:1678135993,python2,2.7.18-4.module_el8.4.0+2101+0b56c8de.tuxcare.els5,"CentOS 8.4 ELS","Security Advisory",Important,"2023-03-06 00:00:00"
CLSA-2023:1678136793,httpd,2.2.15-72.el6.tuxcare.els9,"CentOS 6 ELS","Security Advisory",Important,"2023-03-06 00:00:00"
CLSA-2023:1678136704,python2.7,2.7.12-1ubuntu0~16.04.18+tuxcare.els6,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-03-06 00:00:00"
CLSA-2023:1678136944,python,2.6.6-70.el6.tuxcare.els9,"CentOS 6 ELS","Security Advisory",Important,"2023-03-06 00:00:00"
CLSA-2023:1678137143,python,2.6.6-70.el6.tuxcare.els9,"CloudLinux 6 ELS","Security Advisory",Important,"2023-03-06 00:00:00"
CLSA-2023:1677783720,tar,1.30-5.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2023-03-02 00:00:00"
CLSA-2023:1677764911,linux-hwe,4.15.0-206.217~16.04.1,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2023-03-02 00:00:00"
CLSA-2023:1677783798,nss,3.67.0-7.el8_5.tuxcare.els2,"CentOS 8.5 ELS","Security Advisory",Important,"2023-03-02 00:00:00"
CLSA-2023:1677792622,tar,1.23-15.el6_8.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Important,"2023-03-02 00:00:00"
CLSA-2023:1677769457,linux-meta-hwe,4.15.0.206.142,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-03-02 00:00:00"
CLSA-2023:1677791921,tar,1.23-15.el6_8.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Important,"2023-03-02 00:00:00"
CLSA-2023:1677784062,nss,2:3.28.4-0ubuntu0.16.04.14+tuxcare.els4,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-03-02 00:00:00"
CLSA-2023:1677784124,php,7.0.33-0ubuntu0.16.04.17+tuxcare.els4,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2023-03-02 00:00:00"
CLSA-2023:1677784249,tar,1.28-2.1ubuntu0.2+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-03-02 00:00:00"
CLSA-2023:1677783889,tar,1.30-5.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2023-03-02 00:00:00"
CLSA-2023:1677783628,nss,3.67.0-6.el8.4.tuxcare.els3,"CentOS 8.4 ELS","Security Advisory",Important,"2023-03-02 00:00:00"
CLSA-2023:1677783967,tar,1.23-15.el6_8.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-03-02 00:00:00"
CLSA-2023:1677231127,git,1.7.1-10.el6_10.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Critical,"2023-02-24 00:00:00"
CLSA-2023:1677231280,git,1.7.1-10.el6_10.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Critical,"2023-02-24 00:00:00"
CLSA-2023:1677095961,git,2.27.0-1.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Critical,"2023-02-22 00:00:00"
CLSA-2023:1677095411,git,2.27.0-1.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Critical,"2023-02-22 00:00:00"
CLSA-2023:1677096181,git,1.7.1-10.el6_10.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Critical,"2023-02-22 00:00:00"
CLSA-2023:1677096436,gcc-5,5.4.0-6ubuntu1~16.04.12+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-02-22 00:00:00"
CLSA-2023:1677096675,git,1:2.7.4-0ubuntu1.10+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2023-02-22 00:00:00"
CLSA-2023:1676979221,nss,3.44.0-12.el6.tuxcare.els2,"CentOS 6 ELS","Bug Fix",None,"2023-02-21 00:00:00"
CLSA-2023:1676981312,ca-certificates,2022.2.60-60.1.el6.tuxcare.els1,"CentOS 6 ELS","Bug Fix",None,"2023-02-21 00:00:00"
CLSA-2023:1676978931,nss,3.44.0-12.el6.tuxcare.els2,"CloudLinux 6 ELS","Bug Fix",None,"2023-02-21 00:00:00"
CLSA-2023:1676979144,ca-certificates,2022.2.60-60.1.el6.tuxcare.els1,"CloudLinux 6 ELS","Bug Fix",None,"2023-02-21 00:00:00"
CLSA-2023:1676571280,ca-certificates,2022.2.60-80.0.el8_4.tuxcare.els1,"CentOS 8.5 ELS","Bug Fix",None,"2023-02-16 00:00:00"
CLSA-2023:1676570932,shim,15.6-1.el8_2.tuxcare.els1,"CentOS 8.4 ELS","Bug Fix",None,"2023-02-16 00:00:00"
CLSA-2023:1676571644,ca-certificates,2022.2.60-60.1.el6.tuxcare.els1,"Oracle Linux 6 ELS","Bug Fix",None,"2023-02-16 00:00:00"
CLSA-2023:1676571549,nss,3.44.0-12.el6.tuxcare.els2,"Oracle Linux 6 ELS","Bug Fix",None,"2023-02-16 00:00:00"
CLSA-2023:1676571485,ca-certificates,20221215~16.04.1ubuntu0.1~tuxcare.els1,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-02-16 00:00:00"
CLSA-2023:1676571424,nss,2:3.28.4-0ubuntu0.16.04.14+tuxcare.els3,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-02-16 00:00:00"
CLSA-2023:1676570255,nss,3.67.0-6.el8.4.tuxcare.els2,"CentOS 8.4 ELS","Bug Fix",None,"2023-02-16 00:00:00"
CLSA-2023:1676571183,nss,3.67.0-7.el8_5.tuxcare.els1,"CentOS 8.5 ELS","Bug Fix",None,"2023-02-16 00:00:00"
CLSA-2023:1676570344,ca-certificates,2022.2.60-80.0.el8_4.tuxcare.els1,"CentOS 8.4 ELS","Bug Fix",None,"2023-02-16 00:00:00"
CLSA-2023:1676571341,shim,15.6-1.el8_2.tuxcare.els1,"CentOS 8.5 ELS","Bug Fix",None,"2023-02-16 00:00:00"
CLSA-2023:1676026152,openssl,1.1.1g-15.el8.4.tuxcare.els5,"CentOS 8.4 ELS","Security Advisory",Important,"2023-02-10 00:00:00"
CLSA-2023:1676025808,openssl,1.0.1e-63.el6.tuxcare.els8,"CloudLinux 6 ELS","Security Advisory",Important,"2023-02-10 00:00:00"
CLSA-2023:1676025915,openssl,1.0.1e-63.el6.tuxcare.els8,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-02-10 00:00:00"
CLSA-2023:1676026276,openssl,1.1.1k-5.el8.5.tuxcare.els4,"CentOS 8.5 ELS","Security Advisory",Important,"2023-02-10 00:00:00"
CLSA-2023:1676026057,openssl,1.0.2g-1ubuntu4.21+tuxcare.els5,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-02-10 00:00:00"
CLSA-2023:1676025596,openssl,1.0.1e-63.el6.tuxcare.els8,"CentOS 6 ELS","Security Advisory",Important,"2023-02-10 00:00:00"
CLSA-2023:1675986023,tzdata,2022g-1.el6,"CloudLinux 6 ELS","Bug Fix",None,"2023-02-09 00:00:00"
CLSA-2023:1675984774,tzdata,2022g-1.el8.tuxcare.els1,"CentOS 8.5 ELS","Bug Fix",None,"2023-02-09 00:00:00"
CLSA-2023:1675984832,java-1.8.0-openjdk,1.8.0.362.b09-1.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Moderate,"2023-02-09 00:00:00"
CLSA-2023:1675984342,sudo,1.8.29-7.el8_4.1.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2023-02-09 00:00:00"
CLSA-2023:1675985787,tzdata,2022g-1.el6,"CentOS 6 ELS","Bug Fix",None,"2023-02-09 00:00:00"
CLSA-2023:1675986396,tzdata,2022g-1.el6,"Oracle Linux 6 ELS","Bug Fix",None,"2023-02-09 00:00:00"
CLSA-2023:1675984682,sudo,1.8.29-7.el8_4.1.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2023-02-09 00:00:00"
CLSA-2023:1675986068,java-1.8.0-openjdk,1.8.0.362.b09-1.el6.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Moderate,"2023-02-09 00:00:00"
CLSA-2023:1675986440,java-1.8.0-openjdk,1.8.0.362.b09-1.el6.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Moderate,"2023-02-09 00:00:00"
CLSA-2023:1675985375,sudo,1.8.16-0ubuntu1.11+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-02-09 00:00:00"
CLSA-2023:1675985959,sudo,1.8.6p3-32.el6.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Important,"2023-02-09 00:00:00"
CLSA-2023:1675985852,java-1.8.0-openjdk,1.8.0.362.b09-1.el6.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Moderate,"2023-02-09 00:00:00"
CLSA-2023:1675985294,apache2,1:2.4.18-2ubuntu3.17+tuxcare.els9,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-02-09 00:00:00"
CLSA-2023:1675985571,sudo,1.8.6p3-32.el6.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Important,"2023-02-09 00:00:00"
CLSA-2023:1675984558,java-1.8.0-openjdk,1.8.0.362.b09-1.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Moderate,"2023-02-09 00:00:00"
CLSA-2023:1675984487,tzdata,2022g-1.el8.tuxcare.els1,"CentOS 8.4 ELS","Bug Fix",None,"2023-02-09 00:00:00"
CLSA-2023:1675986271,sudo,1.8.6p3-32.el6.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-02-09 00:00:00"
CLSA-2023:1675774889,els-define,1-1.0.2,"Ubuntu 18.04 ELS","Bug Fix",None,"2023-02-07 00:00:00"
CLSA-2023:1675373517,vim,7.4.629-5.2.el6.tuxcare.els37,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-02-02 00:00:00"
CLSA-2023:1675373662,vim,7.4.629-5.2.el6.tuxcare.els37,"CentOS 6 ELS","Security Advisory",Important,"2023-02-02 00:00:00"
CLSA-2023:1675372486,samba,2:4.3.11+dfsg-0ubuntu0.16.04.34+tuxcare.els3,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-02-02 00:00:00"
CLSA-2023:1675373790,vim,7.4.629-5.2.el6.tuxcare.els37,"CloudLinux 6 ELS","Security Advisory",Important,"2023-02-02 00:00:00"
CLSA-2023:1675372649,krb5,1.13.2+dfsg-5ubuntu2.2+tuxcare.els2,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-02-02 00:00:00"
CLSA-2023:1675372579,mysql-5.7,5.7.41-0ubuntu0.16.04.1+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-02-02 00:00:00"
CLSA-2023:1675372413,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els38,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-02-02 00:00:00"
CLSA-2023:1675111836,httpd,2.2.15-73.el6.tuxcare.cl.els8,"CloudLinux 6 ELS","Security Advisory",Critical,"2023-01-30 00:00:00"
CLSA-2023:1675111607,httpd,2.4.37-39.module_el8.4.0+2096+54659116.1.tuxcare.els10,"CentOS 8.4 ELS","Security Advisory",Critical,"2023-01-30 00:00:00"
CLSA-2023:1675111708,httpd,2.4.37-43.module_el8.5.0+2097+6f259f31.tuxcare.els9,"CentOS 8.5 ELS","Security Advisory",Critical,"2023-01-30 00:00:00"
CLSA-2023:1675111279,apache2,1:2.4.18-2ubuntu3.17+tuxcare.els8,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2023-01-30 00:00:00"
CLSA-2023:1675111939,httpd,2.2.15-72.el6.tuxcare.els8,"CentOS 6 ELS","Security Advisory",Critical,"2023-01-30 00:00:00"
CLSA-2023:1675111450,httpd,2.2.15-72.el6.tuxcare.els8,"Oracle Linux 6 ELS","Security Advisory",Critical,"2023-01-30 00:00:00"
CLSA-2023:1675111190,pam,1.1.8-3.2ubuntu2.3+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2023-01-30 00:00:00"
CLSA-2023:1674814283,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els37,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-01-27 00:00:00"
CLSA-2023:1674816097,grub2,2.02-106.el8.tuxcare.els3,"CentOS 8.5 ELS","Security Advisory",Important,"2023-01-27 00:00:00"
CLSA-2023:1674813830,vim,7.4.629-5.2.el6.tuxcare.els36,"CentOS 6 ELS","Security Advisory",Important,"2023-01-27 00:00:00"
CLSA-2023:1674815966,grub2,2.02-106.el8.tuxcare.els3,"CentOS 8.4 ELS","Security Advisory",Important,"2023-01-27 00:00:00"
CLSA-2023:1674814108,vim,7.4.629-5.2.el6.tuxcare.els36,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-01-27 00:00:00"
CLSA-2023:1674813990,vim,7.4.629-5.2.el6.tuxcare.els36,"CloudLinux 6 ELS","Security Advisory",Important,"2023-01-27 00:00:00"
CLSA-2023:1674203970,krb5,1.13.2+dfsg-5ubuntu2.2+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-01-20 00:00:00"
CLSA-2023:1674164204,rpm,4.14.3-19.el8_5.tuxcare.els3,"CentOS 8.5 ELS","Bug Fix",None,"2023-01-19 00:00:00"
CLSA-2023:1674164032,systemd,239-51.el8_5.2.tuxcare.els2,"CentOS 8.5 ELS","Security Advisory",Moderate,"2023-01-19 00:00:00"
CLSA-2023:1674163819,systemd,239-45.el8_4.3.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Moderate,"2023-01-19 00:00:00"
CLSA-2023:1673905718,util-linux,1:2.27.1-6ubuntu3.10+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-01-16 00:00:00"
CLSA-2023:1673906443,rpm,4.14.3-19.el8.tuxcare.els3,"CentOS 8.4 ELS","Bug Fix",None,"2023-01-16 00:00:00"
CLSA-2023:1673905845,samba,2:4.3.11+dfsg-0ubuntu0.16.04.34+tuxcare.els2,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-01-16 00:00:00"
CLSA-2022:1671656387,ca-certificates,2022.2.58-60.1.el6.tuxcare.els1,"CloudLinux 6 ELS","Bug Fix",None,"2022-12-21 00:00:00"
CLSA-2022:1671656460,ca-certificates,2022.2.58-60.1.el6.tuxcare.els1,"Oracle Linux 6 ELS","Bug Fix",None,"2022-12-21 00:00:00"
CLSA-2022:1671656169,ca-certificates,2022.2.58-60.1.el6.tuxcare.els1,"CentOS 6 ELS","Bug Fix",None,"2022-12-21 00:00:00"
CLSA-2022:1671481111,openssh,5.3p1-125.el6.tuxcare.els4,"Oracle Linux 6 ELS","Security Advisory",Moderate,"2022-12-19 00:00:00"
CLSA-2022:1671481209,glibc,2.23-0ubuntu11.5+tuxcare.els5,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2022-12-19 00:00:00"
CLSA-2022:1671481339,openssh,5.3p1-125.el6.tuxcare.els4,"CentOS 6 ELS","Security Advisory",Moderate,"2022-12-19 00:00:00"
CLSA-2022:1671481467,openssh,5.3p1-125.el6.tuxcare.els4,"CloudLinux 6 ELS","Security Advisory",Moderate,"2022-12-19 00:00:00"
CLSA-2022:1671124065,rpm,4.14.3-19.el8_5.tuxcare.els2,"CentOS 8.5 ELS","Security Advisory",Moderate,"2022-12-15 00:00:00"
CLSA-2022:1671124583,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els35,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-12-15 00:00:00"
CLSA-2022:1671124217,curl,7.19.7-59.el6.tuxcare.els7,"Oracle Linux 6 ELS","Security Advisory",Critical,"2022-12-15 00:00:00"
CLSA-2022:1671126265,vim,7.4.629-5.2.el6.tuxcare.els35,"CentOS 6 ELS","Security Advisory",Important,"2022-12-15 00:00:00"
CLSA-2022:1671126165,curl,7.19.7-59.el6.tuxcare.els7,"CentOS 6 ELS","Security Advisory",Critical,"2022-12-15 00:00:00"
CLSA-2022:1671123986,curl,7.61.1-22.el8.tuxcare.els5,"CentOS 8.5 ELS","Security Advisory",Critical,"2022-12-15 00:00:00"
CLSA-2022:1671126354,curl,7.19.7-59.el6.tuxcare.els7,"CloudLinux 6 ELS","Security Advisory",Critical,"2022-12-15 00:00:00"
CLSA-2022:1671124508,postgresql-9.5,9.5.25-0ubuntu0.16.04.1+tuxcare.els4,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2022-12-15 00:00:00"
CLSA-2022:1671124332,vim,7.4.629-5.2.el6.tuxcare.els35,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-12-15 00:00:00"
CLSA-2022:1671123782,curl,7.61.1-22.el8.tuxcare.els5,"CentOS 8.4 ELS","Security Advisory",Critical,"2022-12-15 00:00:00"
CLSA-2022:1671124649,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els36,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-12-15 00:00:00"
CLSA-2022:1671126409,vim,7.4.629-5.2.el6.tuxcare.els35,"CloudLinux 6 ELS","Security Advisory",Important,"2022-12-15 00:00:00"
CLSA-2022:1671123868,rpm,4.14.3-19.el8.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Moderate,"2022-12-15 00:00:00"
CLSA-2022:1671036254,vim,7.4.629-5.2.el6.tuxcare.els34,"CloudLinux 6 ELS","Security Advisory",Important,"2022-12-14 00:00:00"
CLSA-2022:1671032897,vim,7.4.629-5.2.el6.tuxcare.els34,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-12-14 00:00:00"
CLSA-2022:1671033543,vim,7.4.629-5.2.el6.tuxcare.els34,"CentOS 6 ELS","Security Advisory",Important,"2022-12-14 00:00:00"
CLSA-2022:1670874574,vim,7.4.629-5.2.el6.tuxcare.els33,"CentOS 6 ELS","Security Advisory",Critical,"2022-12-12 00:00:00"
CLSA-2022:1670875161,vim,7.4.629-5.2.el6.tuxcare.els33,"CloudLinux 6 ELS","Security Advisory",Critical,"2022-12-12 00:00:00"
CLSA-2022:1670873922,krb5,1.18.2-14.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Moderate,"2022-12-12 00:00:00"
CLSA-2022:1670874138,krb5,1.10.3-65.el6.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Moderate,"2022-12-12 00:00:00"
CLSA-2022:1670874026,krb5,1.18.2-14.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Moderate,"2022-12-12 00:00:00"
CLSA-2022:1670875048,krb5,1.10.3-65.el6.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Moderate,"2022-12-12 00:00:00"
