CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-22996,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:16.82451"
CVE-2023-22996,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:16.779723"
CVE-2023-22999,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:16.722312"
CVE-2023-22999,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:16.682454"
CVE-2023-22997,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:16.641211"
CVE-2023-22997,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:16.593977"
CVE-2023-23039,"CloudLinux 6 ELS",kernel,2.6.32,5.7,MEDIUM,Ignored,"2023-03-09 07:49:16.551487"
CVE-2023-23039,"CentOS 6 ELS",kernel,2.6.32,5.7,MEDIUM,Ignored,"2023-03-09 07:49:16.334898"
CVE-2023-23039,"Oracle Linux 6 ELS",kernel,2.6.32,5.7,MEDIUM,Ignored,"2023-03-09 07:49:16.294981"
CVE-2023-23039,"CentOS 8.5 ELS",kernel,4.18.0,5.7,MEDIUM,Ignored,"2023-03-09 07:49:16.254879"
CVE-2023-23039,"CentOS 8.4 ELS",kernel,4.18.0,5.7,MEDIUM,Ignored,"2023-03-09 07:49:16.207654"
CVE-2023-22997,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.927311"
CVE-2023-22997,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.88621"
CVE-2023-22997,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.845555"
CVE-2023-22997,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.803854"
CVE-2023-22997,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.749957"
CVE-2023-22999,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.696775"
CVE-2023-22999,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.655871"
CVE-2023-22999,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.615477"
CVE-2023-22999,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.574177"
CVE-2023-22999,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.521998"
CVE-2023-22996,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.415027"
CVE-2023-22996,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.374904"
CVE-2023-22996,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.334545"
CVE-2023-22996,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.290933"
CVE-2023-22996,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.238211"
CVE-2023-1095,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.20319"
CVE-2023-1095,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.166623"
CVE-2023-1095,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.129876"
CVE-2023-1095,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:15.087854"
CVE-2023-1095,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-03-09 07:49:14.966102"
CVE-2021-20193,"Ubuntu 16.04 ELS",tar,1.28-2.1,5.5,MEDIUM,Released,"2023-03-07 02:26:58.015322"
CVE-2022-37436,"CentOS 8.4 ELS",httpd,2.4.37,5.3,MEDIUM,Released,"2023-03-06 16:05:00.7107"
CVE-2022-37436,"CentOS 8.5 ELS",httpd,2.4.37,5.3,MEDIUM,Released,"2023-03-06 16:05:00.557598"
CVE-2006-20001,"Oracle Linux 6 ELS",httpd,2.2.15,7.5,HIGH,Released,"2023-03-06 16:04:37.580623"
CVE-2006-20001,"CentOS 8.4 ELS",httpd,2.4.37,7.5,HIGH,Released,"2023-03-06 16:04:37.473321"
CVE-2006-20001,"CentOS 8.5 ELS",httpd,2.4.37,7.5,HIGH,Released,"2023-03-06 16:04:37.313648"
CVE-2022-0480,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2023-03-06 07:40:30.051315"
CVE-2022-0480,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-06 07:40:30.009676"
CVE-2022-0480,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2023-03-06 07:40:29.947352"
CVE-2022-0480,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-06 07:40:29.902678"
CVE-2022-0480,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-06 07:40:29.862526"
CVE-2022-0480,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-06 07:40:29.818931"
CVE-2022-0480,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-03-06 07:40:29.765209"
CVE-2022-0480,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-03-06 07:40:29.720616"
CVE-2023-22998,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2023-03-06 07:40:28.986202"
CVE-2023-22998,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-06 07:40:28.948233"
CVE-2023-22998,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2023-03-06 07:40:28.908611"
CVE-2023-22998,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-06 07:40:28.869489"
CVE-2023-22998,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-06 07:40:28.82569"
CVE-2023-22998,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-06 07:40:28.774125"
CVE-2022-3061,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-03 04:03:54.221762"
CVE-2022-3061,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-03 04:03:54.172836"
CVE-2022-3061,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-03-03 04:03:52.813808"
CVE-2022-3061,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-03-03 04:03:52.769045"
CVE-2022-3061,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-03-03 04:03:52.669781"
CVE-2022-34480,"Ubuntu 16.04 ELS",nss,3.28.4-0,8.8,HIGH,Released,"2023-03-02 16:04:17.722625"
CVE-2022-34480,"CentOS 8.5 ELS",nss,3.67.0-7,8.8,HIGH,Released,"2023-03-02 16:04:17.505859"
CVE-2022-34480,"CentOS 8.4 ELS",nss,3.67.0-6,8.8,HIGH,Released,"2023-03-02 16:04:17.464389"
CVE-2023-0662,"Ubuntu 16.04 ELS",php,7.0.33,7.5,HIGH,Released,"2023-03-02 16:04:17.246461"
CVE-2022-48303,"CentOS 8.5 ELS",tar,1.30-5,5.5,MEDIUM,Released,"2023-03-02 16:04:16.526278"
CVE-2022-48303,"CentOS 8.4 ELS",tar,1.30-5,5.5,MEDIUM,Released,"2023-03-02 16:04:16.481135"
CVE-2022-48303,"Ubuntu 16.04 ELS",tar,1.28-2.1,5.5,MEDIUM,Released,"2023-03-02 16:04:16.139969"
CVE-2022-48303,"Oracle Linux 6 ELS",tar,1.23-15,5.5,MEDIUM,Released,"2023-03-02 16:04:15.935605"
CVE-2023-0568,"Ubuntu 16.04 ELS",php,7.0.33,8.1,HIGH,Released,"2023-03-02 16:04:12.9331"
CVE-2023-0567,"Ubuntu 16.04 ELS",php,7.0.33,6.2,MEDIUM,Released,"2023-03-02 16:04:10.546781"
CVE-2022-3586,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-03-02 10:05:55.043227"
CVE-2022-43750,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.7,MEDIUM,Released,"2023-03-02 10:05:48.336848"
CVE-2022-3649,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2023-03-02 10:05:27.465588"
CVE-2022-42328,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-03-02 10:05:14.189415"
CVE-2021-3640,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2023-03-02 10:04:46.22379"
CVE-2021-45868,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-03-02 10:04:43.960389"
CVE-2021-4197,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-03-02 10:04:41.942"
CVE-2022-28356,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-03-02 10:04:40.136283"
CVE-2022-42895,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.5,MEDIUM,Released,"2023-03-02 10:04:24.562517"
CVE-2022-3640,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,8.8,HIGH,Released,"2023-03-02 10:04:20.811061"
CVE-2022-3646,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.3,MEDIUM,Released,"2023-03-02 10:04:18.708921"
CVE-2022-26373,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-03-02 10:04:16.700193"
CVE-2022-20369,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.7,MEDIUM,Released,"2023-03-02 10:04:14.645554"
CVE-2022-29901,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.5,MEDIUM,Released,"2023-03-02 10:04:12.696346"
CVE-2022-29900,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.5,MEDIUM,Released,"2023-03-02 10:04:10.666299"
CVE-2022-4378,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-03-02 10:04:08.50729"
CVE-2022-40307,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.7,MEDIUM,Released,"2023-03-02 09:39:45.163873"
CVE-2022-39188,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.7,MEDIUM,Released,"2023-03-02 09:39:36.60824"
CVE-2022-39842,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.1,MEDIUM,Released,"2023-03-02 09:39:36.132913"
CVE-2022-41850,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.7,MEDIUM,Released,"2023-03-02 09:39:23.041937"
CVE-2022-41849,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.2,MEDIUM,Released,"2023-03-02 09:39:22.798644"
CVE-2022-3545,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-03-02 09:39:16.948415"
CVE-2022-43945,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.5,HIGH,Released,"2023-03-02 09:38:51.63076"
CVE-2022-45934,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-03-02 09:38:36.216478"
CVE-2022-42896,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,8.8,HIGH,Released,"2023-03-02 09:38:15.670202"
CVE-2022-41903,"CloudLinux 6 ELS",git,1.7.1,9.8,CRITICAL,Released,"2023-03-02 09:37:54.553421"
CVE-2022-41903,"CentOS 6 ELS",git,1.7.1,9.8,CRITICAL,Released,"2023-03-02 09:37:54.146681"
CVE-2021-40330,"CloudLinux 6 ELS",git,1.7.1,7.5,HIGH,Released,"2023-03-02 09:37:51.539046"
CVE-2021-40330,"CentOS 6 ELS",git,1.7.1,7.5,HIGH,Released,"2023-03-02 09:37:51.13139"
CVE-2022-39260,"CloudLinux 6 ELS",git,1.7.1,8.8,HIGH,Released,"2023-03-02 09:37:50.487999"
CVE-2022-39260,"CentOS 6 ELS",git,1.7.1,8.8,HIGH,Released,"2023-03-02 09:37:50.06429"
CVE-2023-23946,"CloudLinux 6 ELS",git,1.7.1,7.5,HIGH,Released,"2023-03-02 09:37:43.345108"
CVE-2023-23946,"CentOS 6 ELS",git,1.7.1,7.5,HIGH,Released,"2023-03-02 09:37:42.929299"
CVE-2022-2663,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.3,MEDIUM,Released,"2023-03-02 09:37:39.389662"
CVE-2023-0461,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2023-03-02 09:37:36.947523"
CVE-2022-3628,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.6,MEDIUM,Released,"2023-03-02 09:37:36.566815"
CVE-2022-3643,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.5,MEDIUM,Released,"2023-03-02 09:37:09.760721"
CVE-2022-3061,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2023-03-02 09:37:09.194957"
CVE-2021-20178,"Ubuntu 18.04 ELS",ansible,2.5.1,5.5,MEDIUM,Ignored,"2023-03-02 04:04:23.374311"
CVE-2021-20197,"Ubuntu 18.04 ELS",binutils,2.30-21,6.3,MEDIUM,Ignored,"2023-03-02 04:04:23.278654"
CVE-2021-20191,"Ubuntu 18.04 ELS",ansible,2.5.1,5.5,MEDIUM,Ignored,"2023-03-02 04:04:23.201349"
CVE-2021-25214,"Ubuntu 18.04 ELS",bind9,9.11.3,6.5,MEDIUM,Ignored,"2023-03-02 04:04:23.113838"
CVE-2021-3487,"Ubuntu 18.04 ELS",binutils,2.30-21,6.5,MEDIUM,Ignored,"2023-03-02 04:04:23.065296"
CVE-2021-25219,"Ubuntu 18.04 ELS",bind9,9.11.3,5.3,MEDIUM,Ignored,"2023-03-02 04:04:22.929831"
CVE-2021-20180,"Ubuntu 18.04 ELS",ansible,2.5.1,5.5,MEDIUM,Ignored,"2023-03-02 04:04:22.887098"
CVE-2021-25220,"Ubuntu 18.04 ELS",bind9,9.11.3,6.8,MEDIUM,Ignored,"2023-03-02 04:04:22.737686"
CVE-2022-26691,"Ubuntu 18.04 ELS",cups,2.2.7-1,6.7,MEDIUM,Ignored,"2023-03-02 04:04:22.555012"
CVE-2021-22876,"Ubuntu 18.04 ELS",curl,7.58.0-2,5.3,MEDIUM,Ignored,"2023-03-02 04:04:22.374833"
CVE-2021-22923,"Ubuntu 18.04 ELS",curl,7.58.0-2,5.3,MEDIUM,Ignored,"2023-03-02 04:04:22.215134"
CVE-2021-42376,"Ubuntu 18.04 ELS",busybox,1.27.2,5.5,MEDIUM,Ignored,"2023-03-02 04:04:20.563135"
CVE-2022-4285,"Ubuntu 18.04 ELS",binutils,2.30-21,5.5,MEDIUM,Ignored,"2023-03-02 04:04:20.518597"
CVE-2021-22925,"Ubuntu 18.04 ELS",curl,7.58.0-2,5.3,MEDIUM,Ignored,"2023-03-02 04:04:20.405316"
CVE-2021-32056,"Ubuntu 18.04 ELS",cyrus-imapd,2.5.10-3,4.3,MEDIUM,Ignored,"2023-03-02 04:04:20.355044"
CVE-2021-22922,"Ubuntu 18.04 ELS",curl,7.58.0-2,6.5,MEDIUM,Ignored,"2023-03-02 04:04:20.107077"
CVE-2021-42374,"Ubuntu 18.04 ELS",busybox,1.27.2,5.3,MEDIUM,Ignored,"2023-03-02 04:04:20.023246"
CVE-2022-36884,"Ubuntu 18.04 ELS",git,2.17.1,5.3,MEDIUM,Ignored,"2023-03-02 04:04:19.885766"
CVE-2021-22947,"Ubuntu 18.04 ELS",curl,7.58.0-2,5.9,MEDIUM,Ignored,"2023-03-02 04:04:19.812937"
CVE-2022-30949,"Ubuntu 18.04 ELS",git,2.17.1,5.3,MEDIUM,Ignored,"2023-03-02 04:04:19.740216"
CVE-2021-22898,"Ubuntu 18.04 ELS",curl,7.58.0-2,3.1,LOW,Ignored,"2023-03-02 04:04:19.691866"
CVE-2022-38663,"Ubuntu 18.04 ELS",git,2.17.1,6.5,MEDIUM,Ignored,"2023-03-02 04:04:19.608891"
CVE-2021-22924,"Ubuntu 18.04 ELS",curl,7.58.0-2,3.7,LOW,Ignored,"2023-03-02 04:04:19.566375"
CVE-2022-28614,"Ubuntu 18.04 ELS",apache2,2.4.29,5.3,MEDIUM,Ignored,"2023-03-02 04:04:19.056904"
CVE-2022-27774,"Ubuntu 18.04 ELS",curl,7.58.0-2,5.7,MEDIUM,Ignored,"2023-03-02 04:04:19.01326"
CVE-2022-27776,"Ubuntu 18.04 ELS",curl,7.58.0-2,6.5,MEDIUM,Ignored,"2023-03-02 04:04:18.730702"
CVE-2022-32206,"Ubuntu 18.04 ELS",curl,7.58.0-2,6.5,MEDIUM,Ignored,"2023-03-02 04:04:18.579135"
CVE-2021-28950,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:17.077802"
CVE-2022-32208,"Ubuntu 18.04 ELS",curl,7.58.0-2,5.9,MEDIUM,Ignored,"2023-03-02 04:04:17.034566"
CVE-2022-35252,"Ubuntu 18.04 ELS",curl,7.58.0-2,3.7,LOW,Ignored,"2023-03-02 04:04:16.944347"
CVE-2021-4023,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:16.886079"
CVE-2021-21684,"Ubuntu 18.04 ELS",git,2.17.1,6.1,MEDIUM,Ignored,"2023-03-02 04:04:16.487283"
CVE-2022-39253,"Ubuntu 18.04 ELS",git,2.17.1,5.5,MEDIUM,Ignored,"2023-03-02 04:04:16.320144"
CVE-2022-1789,"Ubuntu 18.04 ELS",linux,4.15.0,6.8,MEDIUM,Ignored,"2023-03-02 04:04:16.102789"
CVE-2022-32296,"Ubuntu 18.04 ELS",linux,4.15.0,3.3,LOW,Ignored,"2023-03-02 04:04:15.96931"
CVE-2021-4203,"Ubuntu 18.04 ELS",linux,4.15.0,6.8,MEDIUM,Ignored,"2023-03-02 04:04:15.795089"
CVE-2021-4150,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:15.74894"
CVE-2021-34693,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:15.680869"
CVE-2021-45402,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:15.60973"
CVE-2022-0433,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:15.56539"
CVE-2021-3671,"Ubuntu 18.04 ELS",samba,4.7.6,6.5,MEDIUM,Ignored,"2023-03-02 04:04:15.444583"
CVE-2021-20254,"Ubuntu 18.04 ELS",samba,4.7.6,6.8,MEDIUM,Ignored,"2023-03-02 04:04:15.360229"
CVE-2021-3744,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:15.260543"
CVE-2021-33910,"Ubuntu 18.04 ELS",systemd,237-3,5.5,MEDIUM,Ignored,"2023-03-02 04:04:15.206943"
CVE-2021-3428,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:15.169431"
CVE-2021-3732,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:15.0526"
CVE-2021-43566,"Ubuntu 18.04 ELS",samba,4.7.6,2.5,LOW,Ignored,"2023-03-02 04:04:15.000494"
CVE-2022-1015,"Ubuntu 18.04 ELS",linux,4.15.0,6.6,MEDIUM,Ignored,"2023-03-02 04:04:13.425215"
CVE-2021-44141,"Ubuntu 18.04 ELS",samba,4.7.6,4.3,MEDIUM,Ignored,"2023-03-02 04:04:13.358723"
CVE-2021-28715,"Ubuntu 18.04 ELS",linux,4.15.0,6.5,MEDIUM,Ignored,"2023-03-02 04:04:13.320638"
CVE-2021-31916,"Ubuntu 18.04 ELS",linux,4.15.0,6.7,MEDIUM,Ignored,"2023-03-02 04:04:13.13847"
CVE-2021-3635,"Ubuntu 18.04 ELS",linux,4.15.0,4.4,MEDIUM,Ignored,"2023-03-02 04:04:13.038624"
CVE-2021-20316,"Ubuntu 18.04 ELS",samba,4.7.6,6.8,MEDIUM,Ignored,"2023-03-02 04:04:12.987768"
CVE-2022-0617,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:12.93351"
CVE-2021-3670,"Ubuntu 18.04 ELS",samba,4.7.6,6.5,MEDIUM,Ignored,"2023-03-02 04:04:12.883841"
CVE-2022-32746,"Ubuntu 18.04 ELS",samba,4.7.6,5.4,MEDIUM,Ignored,"2023-03-02 04:04:12.718455"
CVE-2021-35477,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:12.676128"
CVE-2022-32742,"Ubuntu 18.04 ELS",samba,4.7.6,4.3,MEDIUM,Ignored,"2023-03-02 04:04:12.614936"
CVE-2021-3772,"Ubuntu 18.04 ELS",linux,4.15.0,6.5,MEDIUM,Ignored,"2023-03-02 04:04:12.573561"
CVE-2022-0382,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:12.500559"
CVE-2021-4032,"Ubuntu 18.04 ELS",linux,4.15.0,4.4,MEDIUM,Ignored,"2023-03-02 04:04:12.418514"
CVE-2022-1615,"Ubuntu 18.04 ELS",samba,4.7.6,5.5,MEDIUM,Ignored,"2023-03-02 04:04:12.360479"
CVE-2022-34494,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:12.30825"
CVE-2021-33656,"Ubuntu 18.04 ELS",linux,4.15.0,6.8,MEDIUM,Ignored,"2023-03-02 04:04:12.226059"
CVE-2021-46283,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:12.017841"
CVE-2021-38203,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:11.977643"
CVE-2021-29647,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:11.937378"
CVE-2021-20219,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:11.67313"
CVE-2021-29650,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:11.598638"
CVE-2022-24959,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:11.559046"
CVE-2022-25375,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:11.520749"
CVE-2021-20177,"Ubuntu 18.04 ELS",linux,4.15.0,4.4,MEDIUM,Ignored,"2023-03-02 04:04:11.41437"
CVE-2022-28388,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:11.329101"
CVE-2022-27950,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:11.249465"
CVE-2021-45480,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:09.521757"
CVE-2022-25258,"Ubuntu 18.04 ELS",linux,4.15.0,4.6,MEDIUM,Ignored,"2023-03-02 04:04:09.478382"
CVE-2022-28389,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:09.401749"
CVE-2021-43389,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:09.286684"
CVE-2021-3573,"Ubuntu 18.04 ELS",linux,4.15.0,6.4,MEDIUM,Ignored,"2023-03-02 04:04:09.232397"
CVE-2021-38198,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:09.124448"
CVE-2021-29265,"Ubuntu 18.04 ELS",linux,4.15.0,4.7,MEDIUM,Ignored,"2023-03-02 04:04:09.082802"
CVE-2021-30178,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:09.041938"
CVE-2021-38204,"Ubuntu 18.04 ELS",linux,4.15.0,6.8,MEDIUM,Ignored,"2023-03-02 04:04:09.003824"
CVE-2021-3679,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:08.93361"
CVE-2021-45095,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:08.805702"
CVE-2022-0264,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:08.723869"
CVE-2021-38209,"Ubuntu 18.04 ELS",linux,4.15.0,3.3,LOW,Ignored,"2023-03-02 04:04:08.651161"
CVE-2021-42327,"Ubuntu 18.04 ELS",linux,4.15.0,6.7,MEDIUM,Ignored,"2023-03-02 04:04:08.571705"
CVE-2022-0487,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:08.521069"
CVE-2022-0322,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:08.480712"
CVE-2022-2078,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:08.4325"
CVE-2022-1852,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:08.391576"
CVE-2022-2318,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:08.317095"
CVE-2022-33744,"Ubuntu 18.04 ELS",linux,4.15.0,4.7,MEDIUM,Ignored,"2023-03-02 04:04:08.270531"
CVE-2022-2380,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:08.21954"
CVE-2021-4149,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:08.165375"
CVE-2021-38208,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:08.124676"
CVE-2021-3753,"Ubuntu 18.04 ELS",linux,4.15.0,4.7,MEDIUM,Ignored,"2023-03-02 04:04:08.037638"
CVE-2021-31829,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-03-02 04:04:07.985111"
