CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2022-21457,"CentOS 8.4 ELS",mysql,8.0.26,5.9,MEDIUM,Released,"2022-11-23 20:25:26.1725"
CVE-2022-21457,"CentOS 8.5 ELS",mysql,8.0.26,5.9,MEDIUM,Released,"2022-11-23 20:25:26.036979"
CVE-2022-21460,"CentOS 8.4 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:25:25.937334"
CVE-2022-21460,"CentOS 8.5 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:25:25.805052"
CVE-2022-21437,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.77136"
CVE-2022-21437,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.636775"
CVE-2022-21438,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.602326"
CVE-2022-21438,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.454419"
CVE-2022-21462,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.413767"
CVE-2022-21462,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.264609"
CVE-2022-21440,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:25.223967"
CVE-2022-21440,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:25.083271"
CVE-2022-21436,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.04778"
CVE-2022-21436,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:24.908816"
CVE-2022-21435,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:24.870966"
CVE-2022-21435,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:24.725375"
CVE-2022-21444,"CentOS 8.4 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:25:22.978232"
CVE-2022-21444,"CentOS 8.5 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:25:22.823571"
CVE-2022-21451,"CentOS 8.4 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:25:22.5222"
CVE-2022-21451,"CentOS 8.5 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:25:22.37476"
CVE-2022-21478,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:22.296523"
CVE-2022-21478,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:22.160709"
CVE-2022-21479,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:21.998212"
CVE-2022-21479,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:21.413625"
CVE-2022-21525,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:35.742308"
CVE-2022-21525,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:35.560544"
CVE-2022-21517,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:35.423816"
CVE-2022-21517,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:34.255635"
CVE-2022-21526,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:34.109805"
CVE-2022-21526,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:33.936907"
CVE-2022-21534,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:33.793261"
CVE-2022-21534,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:33.625478"
CVE-2022-21529,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:33.469568"
CVE-2022-21529,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:33.310083"
CVE-2022-21528,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:23:33.162715"
CVE-2022-21528,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:23:32.994369"
CVE-2022-21539,"CentOS 8.4 ELS",mysql,8.0.26,5,MEDIUM,Released,"2022-11-23 20:23:32.86388"
CVE-2022-21539,"CentOS 8.5 ELS",mysql,8.0.26,5,MEDIUM,Released,"2022-11-23 20:23:32.704096"
CVE-2022-21538,"CentOS 8.4 ELS",mysql,8.0.26,3.1,LOW,Released,"2022-11-23 20:23:32.572764"
CVE-2022-21538,"CentOS 8.5 ELS",mysql,8.0.26,3.1,LOW,Released,"2022-11-23 20:23:32.394409"
CVE-2022-21537,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:32.258242"
CVE-2022-21537,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:32.090948"
CVE-2022-21527,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:23:31.921523"
CVE-2022-21527,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:23:31.74609"
CVE-2022-21530,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:30.222928"
CVE-2022-21530,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:30.052213"
CVE-2022-21455,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:29.90506"
CVE-2022-21455,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:29.744339"
CVE-2022-21531,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:29.618561"
CVE-2022-21531,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:29.457541"
CVE-2022-21509,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:23:29.331332"
CVE-2022-21509,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:23:29.167087"
CVE-2022-21522,"CentOS 8.4 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:23:29.024121"
CVE-2022-21522,"CentOS 8.5 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:23:28.714276"
CVE-2022-21515,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:28.571579"
CVE-2022-21515,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:28.395073"
CVE-2022-21569,"CentOS 8.4 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:23:26.39802"
CVE-2022-21569,"CentOS 8.5 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:23:26.223084"
CVE-2022-21547,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:26.071535"
CVE-2022-21547,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:25.915691"
CVE-2022-21553,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:25.76044"
CVE-2022-21553,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:25.578583"
CVE-2022-21556,"CentOS 8.4 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:23:25.449059"
CVE-2022-21556,"CentOS 8.5 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:23:25.294563"
CVE-2022-3352,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-11-23 20:22:21.167382"
CVE-2022-2929,"Ubuntu 16.04 ELS",dhcp,4.3.3,6.5,MEDIUM,Released,"2022-11-23 20:22:17.498093"
CVE-2022-21592,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.3,MEDIUM,Released,"2022-11-23 20:22:09.495712"
CVE-2022-21608,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Released,"2022-11-23 20:22:06.511115"
CVE-2022-21617,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Released,"2022-11-23 20:22:04.852732"
CVE-2022-21589,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.3,MEDIUM,Released,"2022-11-23 20:22:04.039801"
CVE-2022-42010,"Ubuntu 16.04 ELS",dbus,1.10.6,6.5,MEDIUM,Released,"2022-11-23 20:21:58.942201"
CVE-2022-42012,"Ubuntu 16.04 ELS",dbus,1.10.6,6.5,MEDIUM,Released,"2022-11-23 20:21:58.73413"
CVE-2022-42011,"Ubuntu 16.04 ELS",dbus,1.10.6,6.5,MEDIUM,Released,"2022-11-23 20:21:58.525133"
CVE-2021-2481,"CentOS 8.5 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:21:58.360446"
CVE-2021-2481,"CentOS 8.4 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:21:58.240469"
CVE-2022-2928,"Ubuntu 16.04 ELS",dhcp,4.3.3,6.5,MEDIUM,Released,"2022-11-23 20:21:52.580014"
CVE-2020-35512,"Ubuntu 16.04 ELS",dbus,1.10.6,7.8,HIGH,Released,"2022-11-23 20:21:50.666161"
CVE-2022-45061,"Ubuntu 16.04 ELS",python3.5,3.5.2,7.5,HIGH,Released,"2022-11-23 20:21:50.468721"
CVE-2022-45061,"Ubuntu 16.04 ELS",python2.7,2.7.12,7.5,HIGH,Released,"2022-11-23 20:21:50.049306"
CVE-2022-45061,"CentOS 8.5 ELS",python3,3.6.8,7.5,HIGH,Released,"2022-11-23 20:21:49.877547"
CVE-2022-45061,"CentOS 8.5 ELS",python2,2.7.18,7.5,HIGH,Released,"2022-11-23 20:21:49.626884"
CVE-2022-45061,"Oracle Linux 6 ELS",python,2.6.6,7.5,HIGH,Released,"2022-11-23 20:21:49.465874"
CVE-2022-35737,"CloudLinux 6 ELS",sqlite,3.6.20,7.5,HIGH,Released,"2022-11-23 16:22:20.996504"
CVE-2020-16156,"CloudLinux 6 ELS",perl,5.10.1,7.8,HIGH,Released,"2022-11-23 16:21:51.421655"
CVE-2022-0897,"CentOS 8.5 ELS",libvirt,6.0.0-37,4.3,MEDIUM,Released,"2022-11-23 16:21:49.944602"
CVE-2022-0897,"CentOS 8.4 ELS",libvirt,6.0.0-35.1,4.3,MEDIUM,Released,"2022-11-23 16:21:49.903939"
CVE-2022-45061,"CentOS 8.4 ELS",python2,2.7.18,7.5,HIGH,Released,"2022-11-23 16:21:49.301326"
CVE-2022-45061,"CentOS 8.4 ELS",python3,3.6.8,7.5,HIGH,Released,"2022-11-23 16:21:48.972329"
CVE-2022-35737,"CentOS 6 ELS",sqlite,3.6.20,7.5,HIGH,Released,"2022-11-23 13:22:22.40956"
CVE-2020-16156,"CentOS 6 ELS",perl,5.10.1,7.8,HIGH,Released,"2022-11-23 13:21:51.006293"
CVE-2022-21618,"Ubuntu 16.04 ELS",openjdk-8,8,5.3,MEDIUM,"Not Vulnerable","2022-11-22 13:22:06.10398"
CVE-2022-39399,"Ubuntu 16.04 ELS",openjdk-8,8,3.7,LOW,"Not Vulnerable","2022-11-22 13:22:05.838605"
CVE-2021-3418,"CentOS 8.5 ELS",grub2,2.02,6.4,MEDIUM,Ignored,"2022-11-22 13:21:53.625051"
CVE-2021-3418,"CentOS 8.4 ELS",grub2,2.02,6.4,MEDIUM,Ignored,"2022-11-22 13:21:53.581478"
CVE-2022-41741,"CloudLinux 6 ELS",nginx,1.10.3,7.8,HIGH,Released,"2022-11-21 20:16:20.567638"
CVE-2022-41741,"Oracle Linux 6 ELS",nginx,1.10.3,7.8,HIGH,Released,"2022-11-21 20:16:20.395904"
CVE-2022-41742,"CloudLinux 6 ELS",nginx,1.10.3,7.1,HIGH,Released,"2022-11-21 20:16:19.722738"
CVE-2022-41742,"Oracle Linux 6 ELS",nginx,1.10.3,7.1,HIGH,Released,"2022-11-21 20:16:19.538032"
CVE-2022-41741,"Ubuntu 16.04 ELS",nginx,1.10.3-0,7.8,HIGH,Released,"2022-11-21 16:21:52.349557"
CVE-2022-41741,"CentOS 8.4 ELS",nginx,1.14.1-9,7.8,HIGH,Released,"2022-11-21 16:21:52.299322"
CVE-2022-41741,"CentOS 8.5 ELS",nginx,1.14.1-9,7.8,HIGH,Released,"2022-11-21 16:21:52.149975"
CVE-2022-41742,"Ubuntu 16.04 ELS",nginx,1.10.3-0,7.1,HIGH,Released,"2022-11-21 16:21:51.865195"
CVE-2022-41742,"CentOS 8.4 ELS",nginx,1.14.1-9,7.1,HIGH,Released,"2022-11-21 16:21:51.81505"
CVE-2022-41742,"CentOS 8.5 ELS",nginx,1.14.1-9,7.1,HIGH,Released,"2022-11-21 16:21:51.453662"
CVE-2022-28614,"CentOS 8.4 ELS",httpd,2.4.37,5.3,MEDIUM,Released,"2022-11-17 13:25:02.015117"
CVE-2022-28614,"CentOS 8.5 ELS",httpd,2.4.37,5.3,MEDIUM,Released,"2022-11-17 13:25:01.8388"
CVE-2022-29404,"CentOS 8.4 ELS",httpd,2.4.37,7.5,HIGH,Released,"2022-11-17 13:25:01.533707"
CVE-2022-29404,"CentOS 8.5 ELS",httpd,2.4.37,7.5,HIGH,Released,"2022-11-17 13:25:01.032826"
CVE-2022-43680,"CentOS 6 ELS",expat,2.0.1,7.5,HIGH,Released,"2022-11-17 13:21:57.687834"
CVE-2022-43680,"CloudLinux 6 ELS",expat,2.0.1,7.5,HIGH,Released,"2022-11-17 13:21:57.422742"
CVE-2016-3709,"CentOS 8.5 ELS",libxml2,2.9.7-9,6.1,MEDIUM,Released,"2022-11-17 13:21:56.729821"
CVE-2016-3709,"CentOS 8.4 ELS",libxml2,2.9.7-9,6.1,MEDIUM,Released,"2022-11-17 13:21:56.529606"
CVE-2022-32742,"CentOS 8.4 ELS",samba,4.13.3-5,4.3,MEDIUM,Released,"2022-11-15 20:24:04.471362"
CVE-2022-32742,"CentOS 8.5 ELS",samba,4.14.5-7,4.3,MEDIUM,Released,"2022-11-15 16:22:49.30656"
CVE-2022-1271,"CentOS 8.4 ELS",xz-utils,5.2.4,8.8,HIGH,Released,"2022-11-15 16:21:48.307948"
CVE-2022-1271,"CentOS 8.5 ELS",xz-utils,5.2.4,8.8,HIGH,Released,"2022-11-15 16:21:47.735685"
CVE-2022-32746,"CentOS 8.4 ELS",samba,4.13.3-5,5.4,MEDIUM,"Not Vulnerable","2022-11-15 13:22:47.353967"
CVE-2022-32746,"CentOS 8.5 ELS",samba,4.14.5-7,5.4,MEDIUM,"Not Vulnerable","2022-11-15 13:22:47.253949"
CVE-2022-0396,"CentOS 8.5 ELS",bind,9.11.26,5.3,MEDIUM,"Not Vulnerable","2022-11-15 10:21:45.600675"
CVE-2022-0396,"CentOS 8.4 ELS",bind,9.11.26,5.3,MEDIUM,"Not Vulnerable","2022-11-15 10:21:45.493049"
CVE-2022-2526,"Ubuntu 16.04 ELS",systemd,229-4,9.8,CRITICAL,"Not Vulnerable","2022-11-15 04:23:04.21764"
CVE-2021-21707,"CentOS 8.4 ELS",php,7.4.6,5.3,MEDIUM,Released,"2022-11-14 20:31:11.188804"
CVE-2021-21707,"CentOS 8.5 ELS",php,7.4.19,5.3,MEDIUM,Released,"2022-11-14 20:30:53.225206"
CVE-2022-35737,"CentOS 8.4 ELS",sqlite,3.26.0,7.5,HIGH,Released,"2022-11-14 20:26:59.761644"
CVE-2022-31630,"CentOS 8.5 ELS",php,7.4.19,7.1,HIGH,Released,"2022-11-14 20:26:25.461814"
CVE-2022-31630,"CentOS 8.4 ELS",php,7.4.6,7.1,HIGH,Released,"2022-11-14 20:26:24.888052"
CVE-2022-37454,"CentOS 8.5 ELS",php,7.4.19,9.8,CRITICAL,Released,"2022-11-14 20:26:24.262404"
CVE-2022-37454,"CentOS 8.4 ELS",php,7.4.6,9.8,CRITICAL,Released,"2022-11-14 20:26:24.173242"
CVE-2020-16156,"CentOS 8.4 ELS",perl,5.26.3,7.8,HIGH,Released,"2022-11-14 20:26:19.65662"
CVE-2022-23825,"CloudLinux 6 ELS",kernel,2.6.32,6.5,MEDIUM,Ignored,"2022-11-11 10:03:41.746926"
CVE-2022-23825,"CentOS 6 ELS",kernel,2.6.32,6.5,MEDIUM,Ignored,"2022-11-11 10:03:41.675493"
CVE-2022-23825,"Oracle Linux 6 ELS",kernel,2.6.32,6.5,MEDIUM,Ignored,"2022-11-11 10:03:41.596838"
CVE-2022-35737,"Ubuntu 16.04 ELS",sqlite3,3.11.0,7.5,HIGH,Released,"2022-11-10 19:58:49.065489"
CVE-2022-35737,"Oracle Linux 6 ELS",sqlite,3.6.20,7.5,HIGH,Released,"2022-11-10 19:58:48.139565"
CVE-2022-35737,"CentOS 8.5 ELS",sqlite,3.26.0,7.5,HIGH,Released,"2022-11-10 19:58:47.860021"
CVE-2019-2386,"Ubuntu 16.04 ELS",mongodb,2.6.10-0,7.1,HIGH,Released,"2022-11-10 19:58:02.648308"
CVE-2020-16156,"Ubuntu 16.04 ELS",perl,5.22.1-9,7.8,HIGH,Released,"2022-11-10 19:58:01.421824"
CVE-2020-16156,"CentOS 8.5 ELS",perl,5.26.3,7.8,HIGH,Released,"2022-11-10 19:57:56.981611"
CVE-2020-16156,"Oracle Linux 6 ELS",perl,5.10.1,7.8,HIGH,Released,"2022-11-09 19:56:08.834964"
CVE-2021-22570,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,"Not Vulnerable","2022-11-09 07:05:41.785003"
CVE-2021-22570,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,"Not Vulnerable","2022-11-09 07:05:41.748477"
CVE-2022-31630,"Oracle Linux 6 ELS",php,5.3.3,7.1,HIGH,"Not Vulnerable","2022-11-08 16:02:48.961637"
CVE-2022-31630,"Ubuntu 16.04 ELS",php,7.0.33,7.1,HIGH,"Not Vulnerable","2022-11-08 16:02:48.910303"
CVE-2022-31630,"CentOS 6 ELS",php,5.3.3,7.1,HIGH,"Not Vulnerable","2022-11-08 16:02:48.823619"
CVE-2022-31630,"CloudLinux 6 ELS",php,5.3.3,7.1,HIGH,"Not Vulnerable","2022-11-08 16:02:48.783539"
CVE-2022-3705,"Oracle Linux 6 ELS",vim,7.4.629,7.5,HIGH,"Not Vulnerable","2022-11-08 10:03:26.534168"
CVE-2022-3705,"CloudLinux 6 ELS",vim,7.4.629,7.5,HIGH,"Not Vulnerable","2022-11-08 10:03:25.118211"
CVE-2022-3705,"CentOS 6 ELS",vim,7.4.629,7.5,HIGH,"Not Vulnerable","2022-11-08 10:03:25.082725"
CVE-2022-3705,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.5,HIGH,"Not Vulnerable","2022-11-08 10:03:25.043533"
CVE-2022-43945,"CentOS 6 ELS",kernel,2.6.32,7.5,HIGH,"Needs Triage","2022-11-07 23:09:48.371933"
CVE-2022-43945,"CloudLinux 6 ELS",kernel,2.6.32,7.5,HIGH,"Needs Triage","2022-11-07 23:09:47.399411"
CVE-2022-37454,"Oracle Linux 6 ELS",php,5.3.3,9.8,CRITICAL,"Not Vulnerable","2022-11-07 16:02:38.037635"
CVE-2022-37454,"Ubuntu 16.04 ELS",php,7.0.33,9.8,CRITICAL,"Not Vulnerable","2022-11-07 16:02:38.004547"
CVE-2022-37454,"CentOS 6 ELS",php,5.3.3,9.8,CRITICAL,"Not Vulnerable","2022-11-07 16:02:37.927942"
CVE-2022-37454,"CloudLinux 6 ELS",php,5.3.3,9.8,CRITICAL,"Not Vulnerable","2022-11-07 16:02:37.882251"
CVE-2022-43995,"Oracle Linux 6 ELS",sudo,1.8.6p3,7.1,HIGH,"Not Vulnerable","2022-11-07 07:02:39.105062"
CVE-2022-43995,"CentOS 6 ELS",sudo,1.8.6p3,7.1,HIGH,"Not Vulnerable","2022-11-07 07:02:39.061001"
CVE-2022-43995,"CloudLinux 6 ELS",sudo,1.8.6p3,7.1,HIGH,"Not Vulnerable","2022-11-07 07:02:39.027843"
CVE-2022-43995,"CentOS 8.4 ELS",sudo,1.8.29-7,7.1,HIGH,"Not Vulnerable","2022-11-07 07:02:38.987861"
CVE-2022-43995,"CentOS 8.5 ELS",sudo,1.8.29-7,7.1,HIGH,"Not Vulnerable","2022-11-07 07:02:38.931237"
CVE-2022-43995,"Ubuntu 16.04 ELS",sudo,1.8.16,7.1,HIGH,"Not Vulnerable","2022-11-07 07:02:38.821115"
CVE-2016-3709,"Ubuntu 16.04 ELS",libxml2,2.9.3,6.1,MEDIUM,Released,"2022-11-03 20:55:34.133386"
CVE-2022-32221,"Ubuntu 16.04 ELS",curl,7.47.0,9.8,CRITICAL,Released,"2022-11-03 20:55:33.148113"
CVE-2020-35527,"CentOS 8.4 ELS",sqlite,3.26.0,9.8,CRITICAL,Released,"2022-11-03 20:55:32.967628"
CVE-2020-35527,"CentOS 8.5 ELS",sqlite,3.26.0,9.8,CRITICAL,Released,"2022-11-03 20:55:32.437125"
CVE-2022-21619,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Released,"2022-11-03 14:02:53.402371"
CVE-2022-21624,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Released,"2022-11-03 14:02:53.019092"
CVE-2022-21626,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2022-11-03 14:02:52.182807"
CVE-2022-21628,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2022-11-03 14:02:51.788224"
CVE-2022-43680,"CentOS 8.5 ELS",expat,2.2.5,7.5,HIGH,Released,"2022-11-03 14:02:39.90462"
CVE-2022-21619,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Released,"2022-11-03 13:04:49.3775"
CVE-2022-21624,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Released,"2022-11-03 13:04:49.193188"
CVE-2022-21626,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2022-11-03 13:04:49.017725"
CVE-2022-21628,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2022-11-03 13:04:48.839008"
CVE-2022-43680,"CentOS 8.4 ELS",expat,2.2.5,7.5,HIGH,Released,"2022-11-03 13:04:37.702513"
CVE-2022-3594,"CentOS 6 ELS",kernel,2.6.32,5.3,MEDIUM,"Not Vulnerable","2022-11-03 08:02:52.790226"
CVE-2022-3594,"Oracle Linux 6 ELS",kernel,2.6.32,5.3,MEDIUM,"Not Vulnerable","2022-11-03 08:02:52.721758"
CVE-2022-3239,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-11-03 08:02:36.821353"
CVE-2022-3239,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-11-03 08:02:36.597016"
CVE-2022-3344,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-11-02 21:01:39.401595"
CVE-2022-3344,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-11-02 21:01:39.349208"
CVE-2022-3344,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-11-02 21:01:39.079926"
CVE-2022-3344,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-11-02 21:01:39.051116"
CVE-2022-3344,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-11-02 21:01:39.021006"
CVE-2022-3344,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-11-02 21:01:38.981225"
CVE-2022-3344,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-11-02 21:01:38.933331"
CVE-2022-44034,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.4,MEDIUM,Ignored,"2022-11-02 21:01:37.175138"
CVE-2022-44033,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.4,MEDIUM,Ignored,"2022-11-02 21:01:37.13022"
CVE-2022-44033,"Ubuntu 16.04 ELS",linux,4.4.0,6.4,MEDIUM,Ignored,"2022-11-02 21:01:37.088578"
CVE-2022-44032,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.4,MEDIUM,Ignored,"2022-11-02 21:01:37.060794"
CVE-2022-44034,"Ubuntu 16.04 ELS",linux,4.4.0,6.4,MEDIUM,Ignored,"2022-11-02 21:01:37.032772"
CVE-2022-44032,"Ubuntu 16.04 ELS",linux,4.4.0,6.4,MEDIUM,Ignored,"2022-11-02 21:01:37.004668"
CVE-2022-44034,"CloudLinux 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.976055"
CVE-2022-44034,"CentOS 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.927773"
CVE-2022-44034,"Oracle Linux 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.896072"
CVE-2022-44034,"CentOS 8.5 ELS",kernel,4.18.0,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.863898"
CVE-2022-44034,"CentOS 8.4 ELS",kernel,4.18.0,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.825"
CVE-2022-44032,"CloudLinux 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.791687"
CVE-2022-44032,"CentOS 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.760584"
CVE-2022-44032,"Oracle Linux 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.729486"
CVE-2022-44032,"CentOS 8.5 ELS",kernel,4.18.0,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.698647"
CVE-2022-44032,"CentOS 8.4 ELS",kernel,4.18.0,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.656361"
CVE-2022-44033,"CloudLinux 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.613796"
CVE-2022-44033,"CentOS 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.579469"
CVE-2022-44033,"Oracle Linux 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.538113"
CVE-2022-44033,"CentOS 8.5 ELS",kernel,4.18.0,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.50293"
CVE-2022-44033,"CentOS 8.4 ELS",kernel,4.18.0,6.4,MEDIUM,Ignored,"2022-11-02 21:01:36.434489"
