CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2021-35648,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:54.940968"
CVE-2021-35644,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:53.955997"
CVE-2021-35628,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:53.890332"
CVE-2021-35633,"CentOS 8.4 ELS",mysql,8.0.26,2.7,LOW,Released,"2022-11-23 20:26:53.830067"
CVE-2021-35630,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:53.761409"
CVE-2021-35622,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:53.696973"
CVE-2021-35626,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:53.632312"
CVE-2021-35636,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:53.590052"
CVE-2021-35610,"CentOS 8.4 ELS",mysql,8.0.26,7.1,HIGH,Released,"2022-11-23 20:26:53.523024"
CVE-2021-35634,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:53.458432"
CVE-2021-2479,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:53.38985"
CVE-2021-35646,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:53.349214"
CVE-2022-21245,"CentOS 8.4 ELS",mysql,8.0.26,4.3,MEDIUM,Released,"2022-11-23 20:26:53.28308"
CVE-2022-21264,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:53.214024"
CVE-2022-21270,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:52.982233"
CVE-2022-21265,"CentOS 8.4 ELS",mysql,8.0.26,3.8,LOW,Released,"2022-11-23 20:26:52.926415"
CVE-2022-21297,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:52.871578"
CVE-2022-21304,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:52.794503"
CVE-2022-21301,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:26:52.684196"
CVE-2022-21302,"CentOS 8.4 ELS",mysql,8.0.26,5.3,MEDIUM,Released,"2022-11-23 20:26:52.615323"
CVE-2022-21254,"CentOS 8.4 ELS",mysql,8.0.26,5.3,MEDIUM,Released,"2022-11-23 20:26:52.525264"
CVE-2022-21256,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:52.454868"
CVE-2022-21249,"CentOS 8.4 ELS",mysql,8.0.26,2.7,LOW,Released,"2022-11-23 20:26:50.893946"
CVE-2022-21253,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:50.827746"
CVE-2022-21303,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:50.741188"
CVE-2022-21278,"CentOS 8.4 ELS",mysql,8.0.26,7.1,HIGH,Released,"2022-11-23 20:26:50.296298"
CVE-2022-21372,"CentOS 8.4 ELS",mysql,8.0.26,2.7,LOW,Released,"2022-11-23 20:26:47.876731"
CVE-2022-21362,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:47.630211"
CVE-2022-21358,"CentOS 8.4 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:26:47.59414"
CVE-2022-21368,"CentOS 8.4 ELS",mysql,8.0.26,4.7,MEDIUM,Released,"2022-11-23 20:26:47.55117"
CVE-2022-21342,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:47.511251"
CVE-2022-21367,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:26:47.468448"
CVE-2022-21378,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:26:47.428432"
CVE-2022-21351,"CentOS 8.4 ELS",mysql,8.0.26,7.1,HIGH,Released,"2022-11-23 20:26:47.396084"
CVE-2022-21348,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:47.358643"
CVE-2022-21352,"CentOS 8.4 ELS",mysql,8.0.26,5.9,MEDIUM,Released,"2022-11-23 20:26:47.320832"
CVE-2022-21370,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:47.264092"
CVE-2022-21344,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:47.228604"
CVE-2022-21374,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:47.191562"
CVE-2022-21339,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:47.151205"
CVE-2022-21379,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:47.112202"
CVE-2021-35591,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:39.405089"
CVE-2021-35607,"CentOS 8.5 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:26:39.11803"
CVE-2021-35639,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:38.772654"
CVE-2021-35624,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:38.635983"
CVE-2021-35577,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:38.495221"
CVE-2021-35596,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:38.352134"
CVE-2021-35604,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:26:38.199761"
CVE-2021-35602,"CentOS 8.5 ELS",mysql,8.0.26,5,MEDIUM,Released,"2022-11-23 20:26:38.047779"
CVE-2021-35608,"CentOS 8.5 ELS",mysql,8.0.26,5.3,MEDIUM,Released,"2022-11-23 20:26:37.899135"
CVE-2021-35575,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:37.762066"
CVE-2021-35641,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:37.424335"
CVE-2021-35632,"CentOS 8.5 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:26:37.282894"
CVE-2021-35627,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:37.137505"
CVE-2021-35623,"CentOS 8.5 ELS",mysql,8.0.26,2.7,LOW,Released,"2022-11-23 20:26:35.506756"
CVE-2021-35631,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:35.349934"
CVE-2021-35638,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:35.203769"
CVE-2021-2478,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:35.055533"
CVE-2021-35635,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:34.894458"
CVE-2021-35647,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:34.736359"
CVE-2021-35642,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:34.578956"
CVE-2021-35546,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:34.418547"
CVE-2021-35612,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:26:34.256199"
CVE-2021-35637,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:34.095906"
CVE-2021-35640,"CentOS 8.5 ELS",mysql,8.0.26,2.7,LOW,Released,"2022-11-23 20:26:33.938437"
CVE-2021-35643,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:33.780555"
CVE-2021-35625,"CentOS 8.5 ELS",mysql,8.0.26,2.7,LOW,Released,"2022-11-23 20:26:33.622785"
CVE-2021-35597,"CentOS 8.5 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:26:33.085147"
CVE-2021-35645,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:32.833304"
CVE-2021-35648,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:32.583392"
CVE-2021-35644,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:32.321303"
CVE-2021-35628,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:32.062253"
CVE-2021-35633,"CentOS 8.5 ELS",mysql,8.0.26,2.7,LOW,Released,"2022-11-23 20:26:31.807066"
CVE-2021-35630,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:31.546994"
CVE-2021-35622,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:31.296463"
CVE-2021-35626,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:31.041934"
CVE-2021-35636,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:30.776975"
CVE-2021-35610,"CentOS 8.5 ELS",mysql,8.0.26,7.1,HIGH,Released,"2022-11-23 20:26:30.522923"
CVE-2021-35634,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:30.267951"
CVE-2021-2479,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:30.006296"
CVE-2021-35646,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:29.759315"
CVE-2022-21245,"CentOS 8.5 ELS",mysql,8.0.26,4.3,MEDIUM,Released,"2022-11-23 20:26:29.509001"
CVE-2022-21264,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:29.261195"
CVE-2022-21270,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:28.885185"
CVE-2022-21265,"CentOS 8.5 ELS",mysql,8.0.26,3.8,LOW,Released,"2022-11-23 20:26:28.619924"
CVE-2022-21297,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:28.362871"
CVE-2022-21304,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:28.071554"
CVE-2022-21301,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:26:27.776495"
CVE-2022-21302,"CentOS 8.5 ELS",mysql,8.0.26,5.3,MEDIUM,Released,"2022-11-23 20:26:27.246187"
CVE-2022-21254,"CentOS 8.5 ELS",mysql,8.0.26,5.3,MEDIUM,Released,"2022-11-23 20:26:26.991172"
CVE-2022-21256,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:26.730969"
CVE-2022-21249,"CentOS 8.5 ELS",mysql,8.0.26,2.7,LOW,Released,"2022-11-23 20:26:26.471077"
CVE-2022-21253,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:26.209529"
CVE-2022-21303,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:25.92366"
CVE-2022-21278,"CentOS 8.5 ELS",mysql,8.0.26,7.1,HIGH,Released,"2022-11-23 20:26:24.283877"
CVE-2022-21372,"CentOS 8.5 ELS",mysql,8.0.26,2.7,LOW,Released,"2022-11-23 20:26:23.560984"
CVE-2022-21362,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:23.190543"
CVE-2022-21358,"CentOS 8.5 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:26:22.933878"
CVE-2022-21368,"CentOS 8.5 ELS",mysql,8.0.26,4.7,MEDIUM,Released,"2022-11-23 20:26:22.680516"
CVE-2022-21342,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:22.153532"
CVE-2022-21367,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:26:21.552386"
CVE-2022-21378,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:26:21.412739"
CVE-2022-21351,"CentOS 8.5 ELS",mysql,8.0.26,7.1,HIGH,Released,"2022-11-23 20:26:21.268807"
CVE-2022-21348,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:21.129697"
CVE-2022-21352,"CentOS 8.5 ELS",mysql,8.0.26,5.9,MEDIUM,Released,"2022-11-23 20:26:20.98726"
CVE-2022-21370,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:20.821633"
CVE-2022-21344,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:20.675397"
CVE-2022-21374,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:20.519281"
CVE-2022-21339,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:20.355445"
CVE-2022-21379,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:26:20.202035"
CVE-2022-21415,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:30.052484"
CVE-2022-21415,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:29.910654"
CVE-2022-21412,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:29.86227"
CVE-2022-21412,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:29.721592"
CVE-2022-21414,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:29.683575"
CVE-2022-21414,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:29.541308"
CVE-2022-21425,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:29.494123"
CVE-2022-21425,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:29.352595"
CVE-2022-21413,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:29.304134"
CVE-2022-21413,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:27.790512"
CVE-2022-21417,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:27.641725"
CVE-2022-21417,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:27.490273"
CVE-2022-21423,"CentOS 8.4 ELS",mysql,8.0.26,2.7,LOW,Released,"2022-11-23 20:25:27.450799"
CVE-2022-21423,"CentOS 8.5 ELS",mysql,8.0.26,2.7,LOW,Released,"2022-11-23 20:25:27.31087"
CVE-2022-21418,"CentOS 8.4 ELS",mysql,8.0.26,5,MEDIUM,Released,"2022-11-23 20:25:27.265884"
CVE-2022-21418,"CentOS 8.5 ELS",mysql,8.0.26,5,MEDIUM,Released,"2022-11-23 20:25:27.11601"
CVE-2022-21459,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:27.072184"
CVE-2022-21459,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:26.927058"
CVE-2022-21454,"CentOS 8.4 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:25:26.857906"
CVE-2022-21454,"CentOS 8.5 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:25:26.714244"
CVE-2022-21427,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:26.565968"
CVE-2022-21427,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:26.402223"
CVE-2022-21452,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:26.354884"
CVE-2022-21452,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:26.207593"
CVE-2022-21457,"CentOS 8.4 ELS",mysql,8.0.26,5.9,MEDIUM,Released,"2022-11-23 20:25:26.1725"
CVE-2022-21457,"CentOS 8.5 ELS",mysql,8.0.26,5.9,MEDIUM,Released,"2022-11-23 20:25:26.036979"
CVE-2022-21460,"CentOS 8.4 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:25:25.937334"
CVE-2022-21460,"CentOS 8.5 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:25:25.805052"
CVE-2022-21437,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.77136"
CVE-2022-21437,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.636775"
CVE-2022-21438,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.602326"
CVE-2022-21438,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.454419"
CVE-2022-21462,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.413767"
CVE-2022-21462,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.264609"
CVE-2022-21440,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:25.223967"
CVE-2022-21440,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:25.083271"
CVE-2022-21436,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:25.04778"
CVE-2022-21436,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:24.908816"
CVE-2022-21435,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:24.870966"
CVE-2022-21435,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:25:24.725375"
CVE-2022-21444,"CentOS 8.4 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:25:22.978232"
CVE-2022-21444,"CentOS 8.5 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:25:22.823571"
CVE-2022-21451,"CentOS 8.4 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:25:22.5222"
CVE-2022-21451,"CentOS 8.5 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:25:22.37476"
CVE-2022-21478,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:22.296523"
CVE-2022-21478,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:22.160709"
CVE-2022-21479,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:21.998212"
CVE-2022-21479,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:25:21.413625"
CVE-2022-21525,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:35.742308"
CVE-2022-21525,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:35.560544"
CVE-2022-21517,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:35.423816"
CVE-2022-21517,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:34.255635"
CVE-2022-21526,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:34.109805"
CVE-2022-21526,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:33.936907"
CVE-2022-21534,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:33.793261"
CVE-2022-21534,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:33.625478"
CVE-2022-21529,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:33.469568"
CVE-2022-21529,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:33.310083"
CVE-2022-21528,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:23:33.162715"
CVE-2022-21528,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:23:32.994369"
CVE-2022-21539,"CentOS 8.4 ELS",mysql,8.0.26,5,MEDIUM,Released,"2022-11-23 20:23:32.86388"
CVE-2022-21539,"CentOS 8.5 ELS",mysql,8.0.26,5,MEDIUM,Released,"2022-11-23 20:23:32.704096"
CVE-2022-21538,"CentOS 8.4 ELS",mysql,8.0.26,3.1,LOW,Released,"2022-11-23 20:23:32.572764"
CVE-2022-21538,"CentOS 8.5 ELS",mysql,8.0.26,3.1,LOW,Released,"2022-11-23 20:23:32.394409"
CVE-2022-21537,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:32.258242"
CVE-2022-21537,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:32.090948"
CVE-2022-21527,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:23:31.921523"
CVE-2022-21527,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:23:31.74609"
CVE-2022-21530,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:30.222928"
CVE-2022-21530,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:30.052213"
CVE-2022-21455,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:29.90506"
CVE-2022-21455,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:29.744339"
CVE-2022-21531,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:29.618561"
CVE-2022-21531,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:29.457541"
CVE-2022-21509,"CentOS 8.4 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:23:29.331332"
CVE-2022-21509,"CentOS 8.5 ELS",mysql,8.0.26,5.5,MEDIUM,Released,"2022-11-23 20:23:29.167087"
CVE-2022-21522,"CentOS 8.4 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:23:29.024121"
CVE-2022-21522,"CentOS 8.5 ELS",mysql,8.0.26,4.4,MEDIUM,Released,"2022-11-23 20:23:28.714276"
CVE-2022-21515,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:28.571579"
CVE-2022-21515,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:28.395073"
CVE-2022-21569,"CentOS 8.4 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:23:26.39802"
CVE-2022-21569,"CentOS 8.5 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:23:26.223084"
CVE-2022-21547,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:26.071535"
CVE-2022-21547,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:25.915691"
CVE-2022-21553,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:25.76044"
CVE-2022-21553,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Released,"2022-11-23 20:23:25.578583"
CVE-2022-21556,"CentOS 8.4 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:23:25.449059"
CVE-2022-21556,"CentOS 8.5 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:23:25.294563"
CVE-2022-3352,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-11-23 20:22:21.167382"
CVE-2022-2929,"Ubuntu 16.04 ELS",dhcp,4.3.3,6.5,MEDIUM,Released,"2022-11-23 20:22:17.498093"
CVE-2022-21592,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.3,MEDIUM,Released,"2022-11-23 20:22:09.495712"
CVE-2022-21608,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Released,"2022-11-23 20:22:06.511115"
CVE-2022-21617,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Released,"2022-11-23 20:22:04.852732"
CVE-2022-21589,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.3,MEDIUM,Released,"2022-11-23 20:22:04.039801"
CVE-2022-42010,"Ubuntu 16.04 ELS",dbus,1.10.6,6.5,MEDIUM,Released,"2022-11-23 20:21:58.942201"
CVE-2022-42012,"Ubuntu 16.04 ELS",dbus,1.10.6,6.5,MEDIUM,Released,"2022-11-23 20:21:58.73413"
CVE-2022-42011,"Ubuntu 16.04 ELS",dbus,1.10.6,6.5,MEDIUM,Released,"2022-11-23 20:21:58.525133"
CVE-2021-2481,"CentOS 8.5 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:21:58.360446"
CVE-2021-2481,"CentOS 8.4 ELS",mysql,8.0.26,6.5,MEDIUM,Released,"2022-11-23 20:21:58.240469"
CVE-2022-2928,"Ubuntu 16.04 ELS",dhcp,4.3.3,6.5,MEDIUM,Released,"2022-11-23 20:21:52.580014"
CVE-2020-35512,"Ubuntu 16.04 ELS",dbus,1.10.6,7.8,HIGH,Released,"2022-11-23 20:21:50.666161"
