CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2021-22922,"CentOS 8.5 ELS",mysql,8.0.26,6.5,MEDIUM,"Not Vulnerable","2023-10-31 09:48:41.237329"
CVE-2021-22923,"CentOS 8.5 ELS",mysql,8.0.26,5.3,MEDIUM,"Not Vulnerable","2023-10-31 09:48:41.173035"
CVE-2021-2440,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:08.660098"
CVE-2021-2440,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:08.576511"
CVE-2021-2387,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:08.067466"
CVE-2021-2387,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:07.900085"
CVE-2021-2444,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:07.446"
CVE-2021-2444,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:07.389878"
CVE-2021-2425,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:04.776813"
CVE-2021-2425,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:04.656808"
CVE-2021-2384,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:04.203686"
CVE-2021-2384,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:04.121881"
CVE-2021-2226,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:04.001377"
CVE-2021-2226,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:03.922807"
CVE-2021-2426,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:03.597442"
CVE-2021-2426,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:03.551525"
CVE-2021-2146,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:03.274832"
CVE-2021-2146,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:46:03.225443"
CVE-2021-2171,"CentOS 8.4 ELS",mysql,8.0.26,4.4,MEDIUM,"Already Fixed","2023-10-31 09:46:00.271142"
CVE-2021-2171,"CentOS 8.5 ELS",mysql,8.0.26,4.4,MEDIUM,"Already Fixed","2023-10-31 09:46:00.214891"
CVE-2021-2307,"CentOS 8.4 ELS",mysql,8.0.26,6.1,MEDIUM,"Already Fixed","2023-10-31 09:46:00.065286"
CVE-2021-2307,"CentOS 8.5 ELS",mysql,8.0.26,6.1,MEDIUM,"Already Fixed","2023-10-31 09:46:00.016143"
CVE-2021-2169,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:59.855301"
CVE-2021-2169,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:59.792546"
CVE-2021-2174,"CentOS 8.4 ELS",mysql,8.0.26,4.4,MEDIUM,"Already Fixed","2023-10-31 09:45:59.629777"
CVE-2021-2174,"CentOS 8.5 ELS",mysql,8.0.26,4.4,MEDIUM,"Already Fixed","2023-10-31 09:45:59.562123"
CVE-2021-2194,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:59.406956"
CVE-2021-2194,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:59.339006"
CVE-2021-2367,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:59.155421"
CVE-2021-2367,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:59.089776"
CVE-2021-2390,"CentOS 8.4 ELS",mysql,8.0.26,5.9,MEDIUM,"Already Fixed","2023-10-31 09:45:56.530684"
CVE-2021-2390,"CentOS 8.5 ELS",mysql,8.0.26,5.9,MEDIUM,"Already Fixed","2023-10-31 09:45:56.447768"
CVE-2021-2342,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:56.289304"
CVE-2021-2342,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:56.218689"
CVE-2021-2424,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:55.914796"
CVE-2021-2424,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:55.862774"
CVE-2021-2437,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:55.6817"
CVE-2021-2437,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:55.631636"
CVE-2021-2427,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:55.441066"
CVE-2021-2427,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:55.377532"
CVE-2021-2402,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:55.184497"
CVE-2021-2402,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:55.124505"
CVE-2021-2399,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:54.932566"
CVE-2021-2399,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:54.877077"
CVE-2021-2441,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:54.683575"
CVE-2021-2441,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:54.626173"
CVE-2021-2412,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:52.461619"
CVE-2021-2412,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:52.408683"
CVE-2021-2429,"CentOS 8.4 ELS",mysql,8.0.26,5.9,MEDIUM,"Already Fixed","2023-10-31 09:45:52.19149"
CVE-2021-2429,"CentOS 8.5 ELS",mysql,8.0.26,5.9,MEDIUM,"Already Fixed","2023-10-31 09:45:52.140262"
CVE-2021-2370,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:51.952022"
CVE-2021-2370,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:51.897369"
CVE-2021-2417,"CentOS 8.4 ELS",mysql,8.0.26,6,MEDIUM,"Already Fixed","2023-10-31 09:45:51.73221"
CVE-2021-2417,"CentOS 8.5 ELS",mysql,8.0.26,6,MEDIUM,"Already Fixed","2023-10-31 09:45:51.667819"
CVE-2021-2422,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:51.478765"
CVE-2021-2422,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:51.426362"
CVE-2021-2374,"CentOS 8.4 ELS",mysql,8.0.26,4.1,MEDIUM,"Already Fixed","2023-10-31 09:45:51.222838"
CVE-2021-2374,"CentOS 8.5 ELS",mysql,8.0.26,4.1,MEDIUM,"Already Fixed","2023-10-31 09:45:51.158716"
CVE-2021-2410,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:50.981529"
CVE-2021-2410,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:50.933638"
CVE-2021-2180,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:50.708251"
CVE-2021-2180,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:50.655648"
CVE-2021-2179,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:50.507095"
CVE-2021-2179,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:48.107006"
CVE-2021-2356,"CentOS 8.4 ELS",mysql,8.0.26,5.9,MEDIUM,"Already Fixed","2023-10-31 09:45:48.041668"
CVE-2021-2356,"CentOS 8.5 ELS",mysql,8.0.26,5.9,MEDIUM,"Already Fixed","2023-10-31 09:45:47.980698"
CVE-2021-2418,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:47.784364"
CVE-2021-2418,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:47.72677"
CVE-2021-2383,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:47.528439"
CVE-2021-2383,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Already Fixed","2023-10-31 09:45:47.466308"
CVE-2021-2385,"CentOS 8.4 ELS",mysql,8.0.26,5,MEDIUM,"Already Fixed","2023-10-31 09:45:47.303304"
CVE-2021-2385,"CentOS 8.5 ELS",mysql,8.0.26,5,MEDIUM,"Already Fixed","2023-10-31 09:45:47.230554"
CVE-2021-3712,"Ubuntu 18.04 ELS",openssl,1.1.1-1,7.4,HIGH,"Already Fixed","2023-10-31 09:33:55.748436"
CVE-2021-23840,"Ubuntu 18.04 ELS",openssl,1.1.1-1,7.5,HIGH,"Already Fixed","2023-10-31 09:33:55.653519"
CVE-2021-3449,"CentOS 8.4 ELS",openssl,1.1.1g,5.9,MEDIUM,"Already Fixed","2023-10-31 09:33:55.3176"
CVE-2021-3450,"CentOS 8.4 ELS",openssl,1.1.1g,7.4,HIGH,"Already Fixed","2023-10-31 09:33:52.690674"
CVE-2022-0778,"Ubuntu 18.04 ELS",openssl,1.1.1-1,7.5,HIGH,"Already Fixed","2023-10-31 09:33:52.621478"
CVE-2023-0286,"Ubuntu 18.04 ELS",openssl,1.1.1-1,7.4,HIGH,"Already Fixed","2023-10-31 09:33:52.164164"
CVE-2023-0215,"Ubuntu 18.04 ELS",openssl,1.1.1-1,7.5,HIGH,"Already Fixed","2023-10-31 09:33:52.044116"
CVE-2020-8231,"CentOS 8.5 ELS",curl,7.61.1,7.5,HIGH,"Already Fixed","2023-10-31 09:33:48.569053"
CVE-2019-13012,"CentOS 8.4 ELS",glib2,2.56.4-10,7.5,HIGH,"Already Fixed","2023-10-31 09:33:48.505022"
CVE-2019-13012,"CentOS 8.5 ELS",glib2,2.56.4-156,7.5,HIGH,"Already Fixed","2023-10-31 09:33:48.39819"
CVE-2020-24977,"CentOS 8.4 ELS",libxml2,2.9.7-9,6.5,MEDIUM,"Already Fixed","2023-10-31 09:33:43.652936"
CVE-2021-22922,"CentOS 8.4 ELS",mysql,8.0.26,6.5,MEDIUM,"Not Vulnerable","2023-10-31 05:23:45.007911"
CVE-2021-22923,"CentOS 8.4 ELS",mysql,8.0.26,5.3,MEDIUM,"Not Vulnerable","2023-10-31 05:23:44.886658"
CVE-2021-36222,"CentOS 8.5 ELS",mysql,8.0.26,7.5,HIGH,"Not Vulnerable","2023-10-31 05:23:16.304836"
CVE-2020-28196,"CentOS 8.4 ELS",mysql,8.0.26,7.5,HIGH,"Not Vulnerable","2023-10-31 05:07:23.801337"
CVE-2023-26604,"CentOS 7 ELS",systemd,219,7.8,HIGH,Released,"2023-10-30 17:10:13.652193"
CVE-2023-44487,"Ubuntu 18.04 ELS",haproxy,1.8.8,7.5,HIGH,Released,"2023-10-30 17:09:13.995565"
CVE-2023-44487,"CentOS 8.4 ELS",nginx,1.14.1-9,7.5,HIGH,Released,"2023-10-30 17:09:13.024438"
CVE-2023-44487,"CentOS 8.5 ELS",nginx,1.14.1-9,7.5,HIGH,Released,"2023-10-30 17:09:12.263548"
CVE-2023-44487,"Ubuntu 18.04 ELS",tomcat8,8.5.39-1,7.5,HIGH,Released,"2023-10-30 17:09:11.336659"
CVE-2023-44487,"Ubuntu 18.04 ELS",tomcat9,9.0.16-3,7.5,HIGH,Released,"2023-10-30 17:09:10.424161"
CVE-2020-8625,"CentOS 7 ELS",bind,9.11.4,8.1,HIGH,"Already Fixed","2023-10-30 17:08:42.690606"
CVE-2020-8625,"CentOS 8.5 ELS",bind,9.11.26,8.1,HIGH,"Already Fixed","2023-10-30 17:08:42.61511"
CVE-2020-8625,"CentOS 8.4 ELS",bind,9.11.26,8.1,HIGH,"Already Fixed","2023-10-30 17:08:42.536946"
CVE-2020-10878,"CentOS 7 ELS",perl,5.16.3,8.6,HIGH,"Already Fixed","2023-10-30 17:08:23.21171"
CVE-2020-10878,"CentOS 8.5 ELS",perl,5.26.3,8.6,HIGH,"Already Fixed","2023-10-30 17:08:22.988588"
CVE-2023-1838,"CentOS 7 ELS",kernel,3.10.0,7.1,HIGH,"Needs Triage","2023-10-30 17:04:38.031335"
CVE-2022-28735,"CentOS 8.5 ELS",grub2,2.02,7.8,HIGH,"Not Vulnerable","2023-10-30 14:15:59.018262"
CVE-2022-28735,"CentOS 8.4 ELS",grub2,2.02,7.8,HIGH,"Not Vulnerable","2023-10-30 14:15:58.947382"
CVE-2021-20225,"CentOS 8.5 ELS",grub2,2.02,6.7,MEDIUM,"Already Fixed","2023-10-30 14:15:58.525249"
CVE-2021-20225,"CentOS 8.4 ELS",grub2,2.02,6.7,MEDIUM,"Already Fixed","2023-10-30 14:15:58.462599"
CVE-2021-37701,"CentOS 8.5 ELS",tar,1.30-5,8.6,HIGH,"Not Vulnerable","2023-10-30 14:14:23.870475"
CVE-2021-37701,"CentOS 8.4 ELS",tar,1.30-5,8.6,HIGH,"Not Vulnerable","2023-10-30 14:14:23.791655"
CVE-2021-32804,"CentOS 8.5 ELS",tar,1.30-5,8.1,HIGH,"Not Vulnerable","2023-10-30 14:14:23.596728"
CVE-2021-32804,"CentOS 8.4 ELS",tar,1.30-5,8.1,HIGH,"Not Vulnerable","2023-10-30 14:14:23.53785"
CVE-2021-32803,"CentOS 8.5 ELS",tar,1.30-5,8.1,HIGH,"Not Vulnerable","2023-10-30 14:14:23.32028"
CVE-2021-32803,"CentOS 8.4 ELS",tar,1.30-5,8.1,HIGH,"Not Vulnerable","2023-10-30 14:14:23.254395"
CVE-2021-37712,"CentOS 8.4 ELS",tar,1.30-5,8.6,HIGH,"Not Vulnerable","2023-10-30 14:14:23.004573"
CVE-2023-5129,"CentOS 7 ELS",libwebp,0.3.0,0,,"Not Vulnerable","2023-10-30 14:08:36.209123"
CVE-2021-3711,"Ubuntu 18.04 ELS",openssl,1.1.1-1,9.8,CRITICAL,"Already Fixed","2023-10-30 14:07:54.922869"
CVE-2020-27749,"CentOS 8.5 ELS",grub2,2.02,6.7,MEDIUM,"Already Fixed","2023-10-30 14:07:48.096355"
CVE-2020-27749,"CentOS 8.4 ELS",grub2,2.02,6.7,MEDIUM,"Already Fixed","2023-10-30 14:07:47.954727"
CVE-2020-14372,"CentOS 8.5 ELS",grub2,2.02,7.5,HIGH,"Already Fixed","2023-10-30 14:07:47.801993"
CVE-2020-14372,"CentOS 8.4 ELS",grub2,2.02,7.5,HIGH,"Already Fixed","2023-10-30 14:07:47.515334"
CVE-2020-27779,"CentOS 8.5 ELS",grub2,2.02,7.5,HIGH,"Already Fixed","2023-10-30 14:07:47.361605"
CVE-2020-27779,"CentOS 8.4 ELS",grub2,2.02,7.5,HIGH,"Already Fixed","2023-10-30 14:07:46.9889"
CVE-2020-25632,"CentOS 8.5 ELS",grub2,2.02,8.2,HIGH,"Already Fixed","2023-10-30 14:07:46.767738"
CVE-2020-25632,"CentOS 8.4 ELS",grub2,2.02,8.2,HIGH,"Already Fixed","2023-10-30 14:07:46.505623"
CVE-2020-25647,"CentOS 8.5 ELS",grub2,2.02,7.6,HIGH,"Already Fixed","2023-10-30 14:07:46.300238"
CVE-2020-25647,"CentOS 8.4 ELS",grub2,2.02,7.6,HIGH,"Already Fixed","2023-10-30 14:07:43.829966"
CVE-2020-26116,"CentOS 7 ELS",python,2.7.5,7.2,HIGH,"Already Fixed","2023-10-30 14:07:29.131673"
CVE-2020-26116,"CentOS 8.4 ELS",python3,3.6.8,7.2,HIGH,"Already Fixed","2023-10-30 14:07:27.77966"
CVE-2020-26116,"CentOS 8.5 ELS",python3,3.6.8,7.2,HIGH,"Already Fixed","2023-10-30 14:07:27.380705"
CVE-2021-22923,"CentOS 8.4 ELS",curl,7.61.1,5.3,MEDIUM,"Already Fixed","2023-10-30 11:22:52.113445"
CVE-2021-25215,"CentOS 8.4 ELS",bind,9.11.26,7.5,HIGH,"Already Fixed","2023-10-30 11:22:51.913708"
CVE-2021-22922,"CentOS 8.4 ELS",curl,7.61.1,6.5,MEDIUM,"Already Fixed","2023-10-30 11:22:51.858025"
CVE-2021-3326,"CentOS 8.4 ELS",glibc,2.28,7.5,HIGH,"Already Fixed","2023-10-30 11:22:51.718244"
CVE-2021-22924,"CentOS 8.4 ELS",curl,7.61.1,3.7,LOW,"Already Fixed","2023-10-30 11:22:51.528071"
CVE-2021-20230,"CentOS 8.4 ELS",stunnel,5.56,7.5,HIGH,"Already Fixed","2023-10-30 11:22:48.273095"
CVE-2021-33910,"CentOS 8.4 ELS",systemd,239,5.5,MEDIUM,"Already Fixed","2023-10-30 11:22:48.103288"
CVE-2021-20277,"CentOS 8.4 ELS",samba,4.13.3-5,7.5,HIGH,"Already Fixed","2023-10-30 11:22:48.03502"
CVE-2021-25215,"CentOS 8.5 ELS",bind,9.11.26,7.5,HIGH,"Already Fixed","2023-10-30 11:22:24.126533"
CVE-2021-3326,"CentOS 8.5 ELS",glibc,2.28,7.5,HIGH,"Already Fixed","2023-10-30 11:22:24.015367"
CVE-2021-22924,"CentOS 8.5 ELS",curl,7.61.1,3.7,LOW,"Already Fixed","2023-10-30 11:22:23.717654"
CVE-2021-3450,"CentOS 8.5 ELS",openssl,1.1.1k,7.4,HIGH,"Already Fixed","2023-10-30 11:22:23.198162"
CVE-2021-20230,"CentOS 8.5 ELS",stunnel,5.56,7.5,HIGH,"Already Fixed","2023-10-30 11:22:21.21529"
CVE-2021-3504,"CentOS 8.4 ELS",hivex,1.3.18-21,5.4,MEDIUM,"Already Fixed","2023-10-30 11:22:12.8221"
CVE-2021-3504,"CentOS 8.5 ELS",hivex,1.3.18-21,5.4,MEDIUM,"Already Fixed","2023-10-30 11:22:12.684488"
CVE-2021-3517,"CentOS 8.4 ELS",libxml2,2.9.7-9,8.6,HIGH,"Already Fixed","2023-10-30 11:22:11.986682"
CVE-2021-3517,"CentOS 8.5 ELS",libxml2,2.9.7-9,8.6,HIGH,"Already Fixed","2023-10-30 11:22:09.64842"
CVE-2021-37750,"CentOS 8.4 ELS",krb5,1.18.2-8.3,6.5,MEDIUM,"Already Fixed","2023-10-30 11:22:09.57039"
CVE-2021-3518,"CentOS 8.4 ELS",libxml2,2.9.7-9,8.8,HIGH,"Already Fixed","2023-10-30 11:22:09.506688"
CVE-2021-37750,"CentOS 8.5 ELS",krb5,1.18.2-14,6.5,MEDIUM,"Already Fixed","2023-10-30 11:22:09.424436"
CVE-2021-3518,"CentOS 8.5 ELS",libxml2,2.9.7-9,8.8,HIGH,"Already Fixed","2023-10-30 11:22:09.372429"
CVE-2021-3537,"CentOS 8.4 ELS",libxml2,2.9.7-9,5.9,MEDIUM,"Already Fixed","2023-10-30 11:22:09.234377"
CVE-2021-3537,"CentOS 8.5 ELS",libxml2,2.9.7-9,5.9,MEDIUM,"Already Fixed","2023-10-30 11:22:09.125422"
CVE-2021-3541,"CentOS 8.4 ELS",libxml2,2.9.7-9,6.5,MEDIUM,"Already Fixed","2023-10-30 11:22:09.050242"
CVE-2021-3541,"CentOS 8.5 ELS",libxml2,2.9.7-9,6.5,MEDIUM,"Already Fixed","2023-10-30 11:22:08.938219"
CVE-2021-3516,"CentOS 8.4 ELS",libxml2,2.9.7-9,7.8,HIGH,"Already Fixed","2023-10-30 11:22:08.827117"
CVE-2021-36222,"CentOS 8.4 ELS",krb5,1.18.2-8.3,7.5,HIGH,"Already Fixed","2023-10-30 11:22:08.740117"
CVE-2021-3516,"CentOS 8.5 ELS",libxml2,2.9.7-9,7.8,HIGH,"Already Fixed","2023-10-30 11:22:08.675856"
CVE-2021-36222,"CentOS 8.5 ELS",krb5,1.18.2-14,7.5,HIGH,"Already Fixed","2023-10-30 11:22:08.601779"
CVE-2021-23239,"CentOS 8.4 ELS",sudo,1.8.29-7,2.5,LOW,"Already Fixed","2023-10-30 11:22:07.768026"
CVE-2021-23239,"CentOS 8.5 ELS",sudo,1.8.29-7,2.5,LOW,"Already Fixed","2023-10-30 11:22:07.673792"
CVE-2021-23240,"CentOS 8.4 ELS",sudo,1.8.29-7,7.8,HIGH,"Already Fixed","2023-10-30 11:22:07.566334"
CVE-2021-23240,"CentOS 8.5 ELS",sudo,1.8.29-7,7.8,HIGH,"Already Fixed","2023-10-30 11:22:05.329425"
CVE-2021-3156,"CentOS 8.4 ELS",sudo,1.8.29-7,7.8,HIGH,"Already Fixed","2023-10-30 11:22:05.20586"
CVE-2021-3156,"CentOS 8.5 ELS",sudo,1.8.29-7,7.8,HIGH,"Already Fixed","2023-10-30 11:22:05.100507"
CVE-2020-36385,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2023-10-30 11:22:00.131457"
CVE-2019-18276,"CentOS 8.5 ELS",bash,4.4.20,7.8,HIGH,"Already Fixed","2023-10-30 11:21:02.216944"
CVE-2019-18276,"CentOS 8.4 ELS",bash,4.4.20,7.8,HIGH,"Already Fixed","2023-10-30 11:21:02.159788"
CVE-2020-8285,"CentOS 8.5 ELS",curl,7.61.1,7.5,HIGH,"Already Fixed","2023-10-30 11:07:48.485538"
CVE-2020-8286,"CentOS 8.5 ELS",curl,7.61.1,7.5,HIGH,"Already Fixed","2023-10-30 11:07:48.189169"
CVE-2020-8284,"CentOS 8.5 ELS",curl,7.61.1,3.7,LOW,"Already Fixed","2023-10-30 11:07:46.294933"
CVE-2020-13632,"CentOS 8.5 ELS",sqlite,3.26.0,5.5,MEDIUM,"Already Fixed","2023-10-30 11:07:22.342761"
CVE-2020-15358,"CentOS 8.5 ELS",sqlite,3.26.0,5.5,MEDIUM,"Already Fixed","2023-10-30 11:07:21.920949"
CVE-2020-13434,"CentOS 8.5 ELS",sqlite,3.26.0,5.5,MEDIUM,"Already Fixed","2023-10-30 11:07:18.790757"
CVE-2020-13630,"CentOS 8.5 ELS",sqlite,3.26.0,7,HIGH,"Already Fixed","2023-10-30 11:07:18.390082"
CVE-2019-16168,"CentOS 8.5 ELS",sqlite,3.26.0,6.5,MEDIUM,"Already Fixed","2023-10-30 11:07:18.14331"
CVE-2018-25032,"CentOS 7 ELS",zlib,1.2.7,7.5,HIGH,"Already Fixed","2023-10-30 11:07:18.067227"
CVE-2020-13631,"CentOS 8.5 ELS",sqlite,3.26.0,5.5,MEDIUM,"Already Fixed","2023-10-30 11:07:17.882852"
CVE-2020-36694,"CentOS 8.4 ELS",kernel,4.18.0,6.7,MEDIUM,"Already Fixed","2023-10-30 11:07:12.480468"
CVE-2023-3341,"CloudLinux 6 ELS",bind,9.8.2,7.5,HIGH,Released,"2023-10-30 09:35:24.3231"
CVE-2023-3341,"CentOS 6 ELS",bind,9.8.2,7.5,HIGH,Released,"2023-10-30 09:35:21.565283"
CVE-2023-1999,"CentOS 6 ELS",libwebp,0.4.3,7.5,HIGH,Released,"2023-10-30 09:35:12.054893"
CVE-2023-1999,"CloudLinux 6 ELS",libwebp,0.4.3,7.5,HIGH,Released,"2023-10-30 09:35:11.385281"
CVE-2023-42116,"CentOS 6 ELS",exim,4.92.3,8.1,HIGH,Released,"2023-10-30 09:35:10.129066"
CVE-2023-42116,"CloudLinux 6 ELS",exim,4.92.3,8.1,HIGH,Released,"2023-10-30 09:35:09.476984"
CVE-2023-42114,"CentOS 6 ELS",exim,4.92.3,3.7,LOW,Released,"2023-10-30 09:35:06.337984"
CVE-2023-42114,"CloudLinux 6 ELS",exim,4.92.3,3.7,LOW,Released,"2023-10-30 09:35:05.681763"
CVE-2023-38546,"CentOS 6 ELS",curl,7.19.7,3.7,LOW,Released,"2023-10-30 09:35:00.875652"
CVE-2023-38546,"CloudLinux 6 ELS",curl,7.19.7,3.7,LOW,Released,"2023-10-30 09:34:59.959609"
CVE-2023-5535,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2023-10-30 09:34:48.063016"
CVE-2023-5535,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2023-10-30 09:34:48.016856"
CVE-2023-5535,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2023-10-30 09:34:47.969147"
CVE-2023-5535,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,"Not Vulnerable","2023-10-30 09:34:47.913892"
CVE-2018-25032,"CentOS 7 ELS",python,2.7.5,7.5,HIGH,"Not Vulnerable","2023-10-30 09:34:04.886365"
CVE-2018-25032,"CentOS 7 ELS",python3,3.6.8,7.5,HIGH,"Not Vulnerable","2023-10-30 09:34:01.659374"
CVE-2023-4623,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2023-10-29 00:14:27.392543"
CVE-2023-4623,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2023-10-29 00:14:23.530649"
CVE-2022-21291,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Not Vulnerable","2023-10-27 11:24:26.796816"
CVE-2021-40438,"CentOS 8.5 ELS",httpd,2.4.37,9,CRITICAL,"Already Fixed","2023-10-27 11:24:19.104833"
CVE-2022-21291,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Not Vulnerable","2023-10-27 11:24:16.728628"
CVE-2021-2163,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-10-27 11:24:12.485553"
CVE-2021-3537,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,"Not Vulnerable","2023-10-27 11:24:12.139048"
CVE-2021-22924,"CentOS 8.4 ELS",mysql,8.0.26,3.7,LOW,"Not Vulnerable","2023-10-27 11:24:10.869435"
CVE-2021-3421,"CentOS 8.4 ELS",rpm,4.14.3-14,5.5,MEDIUM,"Already Fixed","2023-10-27 11:23:53.590118"
CVE-2021-20271,"CentOS 8.4 ELS",rpm,4.14.3-14,7,HIGH,"Already Fixed","2023-10-27 11:23:53.527641"
CVE-2021-3517,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,8.6,HIGH,"Not Vulnerable","2023-10-27 11:23:49.212652"
CVE-2021-20271,"CentOS 8.5 ELS",rpm,4.14.3-19,7,HIGH,"Already Fixed","2023-10-27 11:23:45.603895"
