CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-0567,"Ubuntu 18.04 PHP",php,8.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.810365"
CVE-2023-0567,"Ubuntu 22.04 PHP",php,8.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.762444"
CVE-2023-0567,"EL 6 PHP",php,8.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.711414"
CVE-2023-0567,"EL 9 PHP",php,8.0,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.335547"
CVE-2023-0567,"EL 9 PHP",php,8.1,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.283067"
CVE-2023-0567,"EL 9 PHP",php,8.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.227988"
CVE-2023-0568,"Ubuntu 16.04 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.196986"
CVE-2023-0568,"EL 8 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.165946"
CVE-2023-0568,"EL 7 PHP ",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.135476"
CVE-2023-0568,"Ubuntu 20.04 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.105601"
CVE-2023-0568,"Ubuntu 18.04 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.074549"
CVE-2023-0568,"Ubuntu 22.04 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.041373"
CVE-2023-0568,"EL 6 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.005195"
CVE-2023-0568,"EL 9 PHP",php,8.0,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:30.750303"
CVE-2023-0568,"EL 9 PHP",php,8.1,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:30.719296"
CVE-2023-0568,"EL 9 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:30.682804"
CVE-2023-0662,"Ubuntu 16.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.646893"
CVE-2023-0662,"EL 8 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.608985"
CVE-2023-0662,"EL 7 PHP ",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.564367"
CVE-2023-0662,"Ubuntu 20.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.525411"
CVE-2023-0662,"Ubuntu 18.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.488954"
CVE-2023-0662,"Ubuntu 22.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.451149"
CVE-2023-0662,"EL 6 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.415086"
CVE-2023-0662,"EL 9 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.15998"
CVE-2023-0662,"EL 9 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.120556"
CVE-2023-0662,"EL 9 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.046032"
CVE-2022-31631,"EL 6 PHP",php,5.2,5.9,MEDIUM,Released,"2023-01-31 19:53:41.027043"
CVE-2022-31631,"EL 6 PHP",php,5.3,5.9,MEDIUM,Released,"2023-01-31 19:53:40.989625"
CVE-2022-31631,"EL 6 PHP",php,5.4,5.9,MEDIUM,Released,"2023-01-31 19:53:40.940652"
CVE-2022-31631,"EL 6 PHP",php,5.6,5.9,MEDIUM,Released,"2023-01-31 19:53:40.889086"
CVE-2022-31631,"EL 6 PHP",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:40.837588"
CVE-2022-31631,"EL 6 PHP",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:40.783439"
CVE-2022-31631,"EL 6 PHP",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:40.737795"
CVE-2022-31631,"EL 6 PHP",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:40.672197"
CVE-2022-31631,"EL 7 PHP ",php,5.2,5.9,MEDIUM,Released,"2023-01-31 19:53:40.588848"
CVE-2022-31631,"EL 7 PHP ",php,5.3,5.9,MEDIUM,Released,"2023-01-31 19:53:40.550049"
CVE-2022-31631,"EL 7 PHP ",php,5.4,5.9,MEDIUM,Released,"2023-01-31 19:53:40.509513"
CVE-2022-31631,"EL 7 PHP ",php,5.5,5.9,MEDIUM,Released,"2023-01-31 19:53:40.463125"
CVE-2022-31631,"EL 7 PHP ",php,5.6,5.9,MEDIUM,Released,"2023-01-31 19:53:40.411512"
CVE-2022-31631,"EL 7 PHP ",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:40.349388"
CVE-2022-31631,"EL 7 PHP ",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:40.305611"
CVE-2022-31631,"EL 7 PHP ",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:40.26244"
CVE-2022-31631,"EL 7 PHP ",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:40.21961"
CVE-2022-31631,"EL 8 PHP",php,5.2,5.9,MEDIUM,Released,"2023-01-31 19:53:39.151765"
CVE-2022-31631,"EL 8 PHP",php,5.3,5.9,MEDIUM,Released,"2023-01-31 19:53:39.073205"
CVE-2022-31631,"EL 8 PHP",php,5.4,5.9,MEDIUM,Released,"2023-01-31 19:53:39.025234"
CVE-2022-31631,"EL 8 PHP",php,5.5,5.9,MEDIUM,Released,"2023-01-31 19:53:38.969283"
CVE-2022-31631,"EL 8 PHP",php,5.6,5.9,MEDIUM,Released,"2023-01-31 19:53:38.926173"
CVE-2022-31631,"EL 8 PHP",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:38.895344"
CVE-2022-31631,"EL 8 PHP",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:38.862959"
CVE-2022-31631,"EL 8 PHP",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:38.831332"
CVE-2022-31631,"EL 8 PHP",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:38.799542"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,5.6,5.9,MEDIUM,Released,"2023-01-31 19:53:38.710688"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:38.676084"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:38.640319"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:38.60169"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:38.562409"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,5.6,5.9,MEDIUM,Released,"2023-01-31 19:53:38.47459"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:38.438365"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:38.400437"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:38.361176"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:38.323201"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,5.6,5.9,MEDIUM,Released,"2023-01-31 19:53:38.203672"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:38.165812"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:38.117718"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:38.081978"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:38.047621"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:38.009805"
CVE-2022-31631,"EL 6 PHP",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:37.927053"
CVE-2022-31631,"Ubuntu 22.04 PHP",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:37.835985"
CVE-2022-31631,"Ubuntu 22.04 PHP",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:37.789959"
CVE-2022-31631,"Ubuntu 22.04 PHP",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:37.744985"
CVE-2022-31631,"Ubuntu 22.04 PHP",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:37.704117"
CVE-2022-31631,"Ubuntu 22.04 PHP",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:37.659404"
CVE-2022-31631,"EL 6 PHP",php,5.5,5.9,MEDIUM,Released,"2023-01-31 19:53:37.52081"
CVE-2022-31631,"EL 7 PHP ",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:37.450245"
CVE-2022-31631,"EL 8 PHP",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:37.399173"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:37.353305"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:37.270762"
CVE-2022-31631,"EL 6 PHP",php,5.1,5.9,MEDIUM,Released,"2023-01-31 16:02:38.501107"
CVE-2022-31631,"EL 8 PHP",php,5.1,5.9,MEDIUM,Released,"2023-01-31 16:02:36.277532"
CVE-2022-31631,"EL 7 PHP ",php,5.1,5.9,MEDIUM,Released,"2023-01-31 16:02:34.909792"
CVE-2022-31631,"EL 7 PHP ",php,8.0,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:30.611208"
CVE-2022-31631,"EL 7 PHP ",php,8.1,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:30.578481"
CVE-2022-31631,"EL 8 PHP",php,8.0,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:28.652446"
CVE-2022-31631,"EL 8 PHP",php,8.1,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:28.603223"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,8.0,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:28.367333"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,8.1,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:28.315495"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,8.0,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:28.081547"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,8.1,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:28.049459"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,8.0,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:27.806355"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,8.1,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:27.77389"
CVE-2022-31631,"EL 6 PHP",php,8.0,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:27.695969"
CVE-2022-31631,"EL 6 PHP",php,8.1,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:27.666022"
CVE-2022-31631,"Ubuntu 22.04 PHP",php,8.0,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:27.456141"
CVE-2022-31631,"Ubuntu 22.04 PHP",php,8.1,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:27.42597"
CVE-2022-45061,"AlmaLinux 9 Python",python2,2.7.18,7.5,HIGH,Released,"2022-11-30 19:50:10.165865"
CVE-2022-31628,"Ubuntu 16.04 PHP",php,5.6,5.5,MEDIUM,Released,"2022-11-21 20:15:40.990111"
CVE-2022-31628,"Ubuntu 16.04 PHP",php,7.0,5.5,MEDIUM,Released,"2022-11-21 20:15:40.961994"
CVE-2022-31628,"Ubuntu 16.04 PHP",php,7.1,5.5,MEDIUM,Released,"2022-11-21 20:15:40.931526"
CVE-2022-31628,"Ubuntu 16.04 PHP",php,7.2,5.5,MEDIUM,Released,"2022-11-21 20:15:40.902941"
CVE-2022-31628,"Ubuntu 16.04 PHP",php,7.3,5.5,MEDIUM,Released,"2022-11-21 20:15:40.869683"
CVE-2022-31628,"Ubuntu 18.04 PHP",php,5.6,5.5,MEDIUM,Released,"2022-11-21 20:15:40.782953"
CVE-2022-31628,"Ubuntu 18.04 PHP",php,7.0,5.5,MEDIUM,Released,"2022-11-21 20:15:40.752356"
CVE-2022-31628,"Ubuntu 18.04 PHP",php,7.1,5.5,MEDIUM,Released,"2022-11-21 20:15:40.71948"
CVE-2022-31628,"Ubuntu 18.04 PHP",php,7.2,5.5,MEDIUM,Released,"2022-11-21 20:15:40.687709"
CVE-2022-31628,"Ubuntu 18.04 PHP",php,7.3,5.5,MEDIUM,Released,"2022-11-21 20:15:40.656945"
CVE-2022-31628,"Ubuntu 20.04 PHP",php,5.6,5.5,MEDIUM,Released,"2022-11-21 20:15:40.558839"
CVE-2022-31628,"Ubuntu 20.04 PHP",php,7.0,5.5,MEDIUM,Released,"2022-11-21 20:15:40.529481"
CVE-2022-31628,"Ubuntu 20.04 PHP",php,7.1,5.5,MEDIUM,Released,"2022-11-21 20:15:40.460288"
CVE-2022-31628,"Ubuntu 20.04 PHP",php,7.2,5.5,MEDIUM,Released,"2022-11-21 20:15:40.427262"
CVE-2022-31628,"Ubuntu 20.04 PHP",php,7.3,5.5,MEDIUM,Released,"2022-11-21 20:15:40.37656"
CVE-2022-31628,"Ubuntu 22.04 PHP",php,7.0,5.5,MEDIUM,Released,"2022-11-21 20:15:40.214871"
CVE-2022-31628,"Ubuntu 22.04 PHP",php,7.1,5.5,MEDIUM,Released,"2022-11-21 20:15:40.180308"
CVE-2022-31628,"Ubuntu 22.04 PHP",php,7.2,5.5,MEDIUM,Released,"2022-11-21 20:15:40.143771"
CVE-2022-31628,"Ubuntu 22.04 PHP",php,7.3,5.5,MEDIUM,Released,"2022-11-21 20:15:40.104243"
CVE-2022-31629,"Ubuntu 16.04 PHP",php,5.6,6.5,MEDIUM,Released,"2022-11-21 20:15:38.171236"
CVE-2022-31629,"Ubuntu 16.04 PHP",php,7.0,6.5,MEDIUM,Released,"2022-11-21 20:15:38.140436"
CVE-2022-31629,"Ubuntu 16.04 PHP",php,7.1,6.5,MEDIUM,Released,"2022-11-21 20:15:38.111605"
CVE-2022-31629,"Ubuntu 16.04 PHP",php,7.2,6.5,MEDIUM,Released,"2022-11-21 20:15:38.080755"
CVE-2022-31629,"Ubuntu 16.04 PHP",php,7.3,6.5,MEDIUM,Released,"2022-11-21 20:15:38.047655"
CVE-2022-31629,"Ubuntu 18.04 PHP",php,5.6,6.5,MEDIUM,Released,"2022-11-21 20:15:37.949748"
CVE-2022-31629,"Ubuntu 18.04 PHP",php,7.0,6.5,MEDIUM,Released,"2022-11-21 20:15:37.920006"
CVE-2022-31629,"Ubuntu 18.04 PHP",php,7.1,6.5,MEDIUM,Released,"2022-11-21 20:15:37.890965"
CVE-2022-31629,"Ubuntu 18.04 PHP",php,7.2,6.5,MEDIUM,Released,"2022-11-21 20:15:37.861003"
CVE-2022-31629,"Ubuntu 18.04 PHP",php,7.3,6.5,MEDIUM,Released,"2022-11-21 20:15:37.82928"
CVE-2022-31629,"Ubuntu 20.04 PHP",php,5.6,6.5,MEDIUM,Released,"2022-11-21 20:15:37.713199"
CVE-2022-31629,"Ubuntu 20.04 PHP",php,7.0,6.5,MEDIUM,Released,"2022-11-21 20:15:37.67337"
CVE-2022-31629,"Ubuntu 20.04 PHP",php,7.1,6.5,MEDIUM,Released,"2022-11-21 20:15:37.640032"
CVE-2022-31629,"Ubuntu 20.04 PHP",php,7.2,6.5,MEDIUM,Released,"2022-11-21 20:15:37.602549"
CVE-2022-31629,"Ubuntu 20.04 PHP",php,7.3,6.5,MEDIUM,Released,"2022-11-21 20:15:37.562768"
CVE-2022-31629,"Ubuntu 22.04 PHP",php,7.0,6.5,MEDIUM,Released,"2022-11-21 20:15:36.469635"
CVE-2022-31629,"Ubuntu 22.04 PHP",php,7.1,6.5,MEDIUM,Released,"2022-11-21 20:15:36.436005"
CVE-2022-31629,"Ubuntu 22.04 PHP",php,7.2,6.5,MEDIUM,Released,"2022-11-21 20:15:36.402254"
CVE-2022-31629,"Ubuntu 22.04 PHP",php,7.3,6.5,MEDIUM,Released,"2022-11-21 20:15:36.367839"
CVE-2022-37454,"EL 6 PHP",php,7.2,9.8,CRITICAL,Released,"2022-11-21 20:15:33.15021"
CVE-2022-37454,"EL 6 PHP",php,7.3,9.8,CRITICAL,Released,"2022-11-21 20:15:33.114347"
CVE-2022-37454,"EL 7 PHP ",php,7.2,9.8,CRITICAL,Released,"2022-11-21 20:15:32.893881"
CVE-2022-37454,"EL 7 PHP ",php,7.3,9.8,CRITICAL,Released,"2022-11-21 20:15:32.863241"
CVE-2022-37454,"EL 8 PHP",php,7.2,9.8,CRITICAL,Released,"2022-11-21 20:15:31.377884"
CVE-2022-37454,"EL 8 PHP",php,7.3,9.8,CRITICAL,Released,"2022-11-21 20:15:31.327543"
CVE-2022-37454,"Ubuntu 16.04 PHP",php,7.2,9.8,CRITICAL,Released,"2022-11-21 20:15:31.168898"
CVE-2022-37454,"Ubuntu 16.04 PHP",php,7.3,9.8,CRITICAL,Released,"2022-11-21 20:15:31.135616"
CVE-2022-37454,"Ubuntu 18.04 PHP",php,7.2,9.8,CRITICAL,Released,"2022-11-21 20:15:30.965218"
CVE-2022-37454,"Ubuntu 18.04 PHP",php,7.3,9.8,CRITICAL,Released,"2022-11-21 20:15:30.931074"
CVE-2022-37454,"Ubuntu 20.04 PHP",php,7.2,9.8,CRITICAL,Released,"2022-11-21 20:15:30.719752"
CVE-2022-37454,"Ubuntu 20.04 PHP",php,7.3,9.8,CRITICAL,Released,"2022-11-21 20:15:30.667678"
CVE-2022-37454,"Ubuntu 22.04 PHP",php,7.2,9.8,CRITICAL,Released,"2022-11-21 20:15:30.457664"
CVE-2022-37454,"Ubuntu 22.04 PHP",php,7.3,9.8,CRITICAL,Released,"2022-11-21 20:15:30.395196"
CVE-2022-31628,"EL 6 PHP",php,5.2,5.5,MEDIUM,Released,"2022-11-17 20:16:23.465127"
CVE-2022-31628,"EL 6 PHP",php,5.3,5.5,MEDIUM,Released,"2022-11-17 20:16:23.427358"
CVE-2022-31628,"EL 6 PHP",php,5.4,5.5,MEDIUM,Released,"2022-11-17 20:16:23.389139"
CVE-2022-31628,"EL 6 PHP",php,5.5,5.5,MEDIUM,Released,"2022-11-17 20:16:23.346671"
CVE-2022-31628,"EL 6 PHP",php,5.6,5.5,MEDIUM,Released,"2022-11-17 20:16:23.309613"
CVE-2022-31628,"EL 6 PHP",php,7.0,5.5,MEDIUM,Released,"2022-11-17 20:16:23.273867"
CVE-2022-31628,"EL 6 PHP",php,7.1,5.5,MEDIUM,Released,"2022-11-17 20:16:23.244688"
CVE-2022-31628,"EL 6 PHP",php,7.2,5.5,MEDIUM,Released,"2022-11-17 20:16:23.214403"
CVE-2022-31628,"EL 6 PHP",php,7.3,5.5,MEDIUM,Released,"2022-11-17 20:16:23.185996"
CVE-2022-31628,"EL 7 PHP ",php,5.2,5.5,MEDIUM,Released,"2022-11-17 20:16:23.135021"
CVE-2022-31628,"EL 7 PHP ",php,5.3,5.5,MEDIUM,Released,"2022-11-17 20:16:23.098077"
CVE-2022-31628,"EL 7 PHP ",php,5.4,5.5,MEDIUM,Released,"2022-11-17 20:16:23.054577"
CVE-2022-31628,"EL 7 PHP ",php,5.5,5.5,MEDIUM,Released,"2022-11-17 20:16:23.020439"
CVE-2022-31628,"EL 7 PHP ",php,5.6,5.5,MEDIUM,Released,"2022-11-17 20:16:22.986959"
CVE-2022-31628,"EL 7 PHP ",php,7.0,5.5,MEDIUM,Released,"2022-11-17 20:16:22.950477"
CVE-2022-31628,"EL 7 PHP ",php,7.1,5.5,MEDIUM,Released,"2022-11-17 20:16:22.913725"
CVE-2022-31628,"EL 7 PHP ",php,7.2,5.5,MEDIUM,Released,"2022-11-17 20:16:22.87569"
CVE-2022-31628,"EL 7 PHP ",php,7.3,5.5,MEDIUM,Released,"2022-11-17 20:16:22.836711"
CVE-2022-31628,"EL 8 PHP",php,5.2,5.5,MEDIUM,Released,"2022-11-17 20:16:22.711924"
CVE-2022-31628,"EL 8 PHP",php,5.3,5.5,MEDIUM,Released,"2022-11-17 20:16:22.678875"
CVE-2022-31628,"EL 8 PHP",php,5.4,5.5,MEDIUM,Released,"2022-11-17 20:16:22.64673"
CVE-2022-31628,"EL 8 PHP",php,5.5,5.5,MEDIUM,Released,"2022-11-17 20:16:22.607524"
CVE-2022-31628,"EL 8 PHP",php,5.6,5.5,MEDIUM,Released,"2022-11-17 20:16:22.573563"
CVE-2022-31628,"EL 8 PHP",php,7.0,5.5,MEDIUM,Released,"2022-11-17 20:16:22.542278"
CVE-2022-31628,"EL 8 PHP",php,7.1,5.5,MEDIUM,Released,"2022-11-17 20:16:22.509464"
CVE-2022-31628,"EL 8 PHP",php,7.2,5.5,MEDIUM,Released,"2022-11-17 20:16:22.469958"
CVE-2022-31628,"EL 8 PHP",php,7.3,5.5,MEDIUM,Released,"2022-11-17 20:16:21.107045"
CVE-2022-31629,"EL 6 PHP",php,5.1,6.5,MEDIUM,Released,"2022-11-17 20:16:20.292258"
CVE-2022-31629,"EL 6 PHP",php,5.2,6.5,MEDIUM,Released,"2022-11-17 20:16:20.252995"
CVE-2022-31629,"EL 6 PHP",php,5.3,6.5,MEDIUM,Released,"2022-11-17 20:16:20.219499"
CVE-2022-31629,"EL 6 PHP",php,5.4,6.5,MEDIUM,Released,"2022-11-17 20:16:20.189149"
CVE-2022-31629,"EL 6 PHP",php,5.5,6.5,MEDIUM,Released,"2022-11-17 20:16:20.157321"
CVE-2022-31629,"EL 6 PHP",php,5.6,6.5,MEDIUM,Released,"2022-11-17 20:16:20.126388"
CVE-2022-31629,"EL 6 PHP",php,7.0,6.5,MEDIUM,Released,"2022-11-17 20:16:20.093571"
CVE-2022-31629,"EL 6 PHP",php,7.1,6.5,MEDIUM,Released,"2022-11-17 20:16:20.055303"
CVE-2022-31629,"EL 6 PHP",php,7.2,6.5,MEDIUM,Released,"2022-11-17 20:16:20.020449"
CVE-2022-31629,"EL 6 PHP",php,7.3,6.5,MEDIUM,Released,"2022-11-17 20:16:19.988462"
CVE-2022-31629,"EL 7 PHP ",php,5.1,6.5,MEDIUM,Released,"2022-11-17 20:16:19.952632"
CVE-2022-31629,"EL 7 PHP ",php,5.2,6.5,MEDIUM,Released,"2022-11-17 20:16:19.918258"
CVE-2022-31629,"EL 7 PHP ",php,5.3,6.5,MEDIUM,Released,"2022-11-17 20:16:18.721927"
CVE-2022-31629,"EL 7 PHP ",php,5.4,6.5,MEDIUM,Released,"2022-11-17 20:16:18.689512"
CVE-2022-31629,"EL 7 PHP ",php,5.5,6.5,MEDIUM,Released,"2022-11-17 20:16:18.654686"
CVE-2022-31629,"EL 7 PHP ",php,5.6,6.5,MEDIUM,Released,"2022-11-17 20:16:18.622148"
CVE-2022-31629,"EL 7 PHP ",php,7.0,6.5,MEDIUM,Released,"2022-11-17 20:16:18.587727"
CVE-2022-31629,"EL 7 PHP ",php,7.1,6.5,MEDIUM,Released,"2022-11-17 20:16:18.551988"
CVE-2022-31629,"EL 7 PHP ",php,7.2,6.5,MEDIUM,Released,"2022-11-17 20:16:18.523535"
CVE-2022-31629,"EL 7 PHP ",php,7.3,6.5,MEDIUM,Released,"2022-11-17 20:16:18.490125"
CVE-2022-31629,"EL 8 PHP",php,5.1,6.5,MEDIUM,Released,"2022-11-17 20:16:18.398557"
CVE-2022-31629,"EL 8 PHP",php,5.2,6.5,MEDIUM,Released,"2022-11-17 20:16:18.367253"
CVE-2022-31629,"EL 8 PHP",php,5.3,6.5,MEDIUM,Released,"2022-11-17 20:16:18.334413"
CVE-2022-31629,"EL 8 PHP",php,5.4,6.5,MEDIUM,Released,"2022-11-17 20:16:18.297897"
CVE-2022-31629,"EL 8 PHP",php,5.5,6.5,MEDIUM,Released,"2022-11-17 20:16:18.262254"
CVE-2022-31629,"EL 8 PHP",php,5.6,6.5,MEDIUM,Released,"2022-11-17 20:16:18.230644"
CVE-2022-31629,"EL 8 PHP",php,7.0,6.5,MEDIUM,Released,"2022-11-17 20:16:18.197662"
CVE-2022-31629,"EL 8 PHP",php,7.1,6.5,MEDIUM,Released,"2022-11-17 20:16:18.15473"
CVE-2022-31629,"EL 8 PHP",php,7.2,6.5,MEDIUM,Released,"2022-11-17 20:16:18.122961"
CVE-2022-31629,"EL 8 PHP",php,7.3,6.5,MEDIUM,Released,"2022-11-17 20:16:18.049318"
CVE-2022-31630,"EL 6 PHP",php,5.1,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.446568"
CVE-2022-31630,"EL 6 PHP",php,5.2,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.416492"
CVE-2022-31630,"EL 6 PHP",php,5.3,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.385822"
CVE-2022-31630,"EL 6 PHP",php,5.4,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.354659"
CVE-2022-31630,"EL 6 PHP",php,5.5,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.321082"
CVE-2022-31630,"EL 6 PHP",php,5.6,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.291171"
CVE-2022-31630,"EL 6 PHP",php,7.0,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.245433"
CVE-2022-31630,"EL 6 PHP",php,7.1,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.214323"
CVE-2022-31630,"EL 6 PHP",php,7.2,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.184579"
CVE-2022-31630,"EL 6 PHP",php,7.3,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.154826"
CVE-2022-31630,"EL 7 PHP ",php,5.1,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.127163"
CVE-2022-31630,"EL 7 PHP ",php,5.2,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.094474"
CVE-2022-31630,"EL 7 PHP ",php,5.3,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.065321"
CVE-2022-31630,"EL 7 PHP ",php,5.4,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.034235"
CVE-2022-31630,"EL 7 PHP ",php,5.5,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:57.000363"
CVE-2022-31630,"EL 7 PHP ",php,5.6,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:56.965775"
CVE-2022-31630,"EL 7 PHP ",php,7.0,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:56.934894"
CVE-2022-31630,"EL 7 PHP ",php,7.1,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:56.907338"
CVE-2022-31630,"EL 7 PHP ",php,7.2,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:56.875628"
CVE-2022-31630,"EL 7 PHP ",php,7.3,7.1,HIGH,"Not Vulnerable","2022-11-10 07:01:56.846513"
