CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2021-21708,"EL 9 PHP",php,7.3,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:25.883348"
CVE-2021-21708,"EL 9 PHP",php,7.4,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:25.850647"
CVE-2021-21708,"EL 9 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:25.816415"
CVE-2021-21708,"EL 9 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:25.73853"
CVE-2021-21705,"EL 9 PHP",php,5.6,5.3,MEDIUM,Released,"2023-04-04 23:58:03.064041"
CVE-2021-21705,"EL 9 PHP",php,7.0,5.3,MEDIUM,Released,"2023-04-04 23:58:03.013738"
CVE-2021-21705,"EL 9 PHP",php,7.1,5.3,MEDIUM,Released,"2023-04-04 23:58:02.976898"
CVE-2021-21705,"EL 9 PHP",php,7.2,5.3,MEDIUM,Released,"2023-04-04 23:58:02.932329"
CVE-2021-21705,"EL 9 PHP",php,7.3,5.3,MEDIUM,"Not Vulnerable","2023-04-04 23:58:02.899134"
CVE-2021-21705,"EL 9 PHP",php,7.4,5.3,MEDIUM,"Not Vulnerable","2023-04-04 23:58:02.863471"
CVE-2021-21705,"EL 9 PHP",php,8.0,5.3,MEDIUM,"Not Vulnerable","2023-04-04 23:58:02.829094"
CVE-2021-21705,"EL 9 PHP",php,8.1,5.3,MEDIUM,"Not Vulnerable","2023-04-04 23:58:02.789509"
CVE-2021-21704,"EL 9 PHP",php,5.6,5.9,MEDIUM,Released,"2023-04-04 23:58:02.486438"
CVE-2021-21704,"EL 9 PHP",php,7.0,5.9,MEDIUM,Released,"2023-04-04 23:58:00.906321"
CVE-2021-21704,"EL 9 PHP",php,7.1,5.9,MEDIUM,Released,"2023-04-04 23:58:00.87443"
CVE-2021-21704,"EL 9 PHP",php,7.2,5.9,MEDIUM,Released,"2023-04-04 23:58:00.841553"
CVE-2021-21704,"EL 9 PHP",php,7.3,5.9,MEDIUM,"Not Vulnerable","2023-04-04 23:58:00.807186"
CVE-2021-21704,"EL 9 PHP",php,7.4,5.9,MEDIUM,"Not Vulnerable","2023-04-04 23:58:00.770789"
CVE-2021-21704,"EL 9 PHP",php,8.0,5.9,MEDIUM,"Not Vulnerable","2023-04-04 23:58:00.736356"
CVE-2021-21704,"EL 9 PHP",php,8.1,5.9,MEDIUM,"Not Vulnerable","2023-04-04 23:58:00.700818"
CVE-2023-0567,"Ubuntu 20.04 PHP",php,7.1,6.2,MEDIUM,Released,"2023-04-04 14:03:05.322659"
CVE-2023-0567,"Ubuntu 22.04 PHP",php,7.1,6.2,MEDIUM,Released,"2023-04-04 14:03:04.460342"
CVE-2023-0567,"Ubuntu 18.04 PHP",php,7.1,6.2,MEDIUM,Released,"2023-04-04 14:03:03.597472"
CVE-2023-0568,"Ubuntu 20.04 PHP",php,7.1,8.1,HIGH,Released,"2023-04-04 14:03:00.60621"
CVE-2023-0568,"Ubuntu 22.04 PHP",php,7.1,8.1,HIGH,Released,"2023-04-04 14:02:59.797657"
CVE-2023-0568,"Ubuntu 18.04 PHP",php,7.1,8.1,HIGH,Released,"2023-04-04 14:02:57.354567"
CVE-2023-0662,"Ubuntu 20.04 PHP",php,7.1,7.5,HIGH,Released,"2023-04-04 14:02:53.763339"
CVE-2023-0662,"Ubuntu 22.04 PHP",php,7.1,7.5,HIGH,Released,"2023-04-04 14:02:52.963049"
CVE-2023-0662,"Ubuntu 18.04 PHP",php,7.1,7.5,HIGH,Released,"2023-04-04 14:02:38.6215"
CVE-2023-0567,"Ubuntu 16.04 PHP",php,5.6,6.2,MEDIUM,Released,"2023-04-04 11:03:14.805005"
CVE-2023-0567,"Ubuntu 16.04 PHP",php,7.0,6.2,MEDIUM,Released,"2023-04-04 11:03:13.686432"
CVE-2023-0567,"Ubuntu 16.04 PHP",php,7.2,6.2,MEDIUM,Released,"2023-04-04 11:03:13.653721"
CVE-2023-0567,"Ubuntu 16.04 PHP",php,7.3,6.2,MEDIUM,Released,"2023-04-04 11:03:13.054815"
CVE-2023-0567,"Ubuntu 16.04 PHP",php,7.4,6.2,MEDIUM,Released,"2023-04-04 11:03:13.02073"
CVE-2023-0567,"Ubuntu 18.04 PHP",php,5.6,6.2,MEDIUM,Released,"2023-04-04 11:03:11.383486"
CVE-2023-0567,"Ubuntu 18.04 PHP",php,7.0,6.2,MEDIUM,Released,"2023-04-04 11:03:11.345075"
CVE-2023-0567,"Ubuntu 18.04 PHP",php,7.2,6.2,MEDIUM,Released,"2023-04-04 11:03:11.306681"
CVE-2023-0567,"Ubuntu 18.04 PHP",php,7.3,6.2,MEDIUM,Released,"2023-04-04 11:03:10.690511"
CVE-2023-0567,"Ubuntu 18.04 PHP",php,7.4,6.2,MEDIUM,Released,"2023-04-04 11:03:10.648303"
CVE-2023-0567,"Ubuntu 20.04 PHP",php,5.6,6.2,MEDIUM,Released,"2023-04-04 11:03:09.974711"
CVE-2023-0567,"Ubuntu 20.04 PHP",php,7.0,6.2,MEDIUM,Released,"2023-04-04 11:03:09.934859"
CVE-2023-0567,"Ubuntu 20.04 PHP",php,7.2,6.2,MEDIUM,Released,"2023-04-04 11:03:09.870513"
CVE-2023-0567,"Ubuntu 20.04 PHP",php,7.3,6.2,MEDIUM,Released,"2023-04-04 11:03:09.242931"
CVE-2023-0567,"Ubuntu 20.04 PHP",php,7.4,6.2,MEDIUM,Released,"2023-04-04 11:03:09.208574"
CVE-2023-0567,"Ubuntu 22.04 PHP",php,7.0,6.2,MEDIUM,Released,"2023-04-04 11:03:09.064306"
CVE-2023-0567,"Ubuntu 22.04 PHP",php,7.2,6.2,MEDIUM,Released,"2023-04-04 11:03:09.001912"
CVE-2023-0567,"Ubuntu 22.04 PHP",php,7.3,6.2,MEDIUM,Released,"2023-04-04 11:03:08.35921"
CVE-2023-0567,"Ubuntu 22.04 PHP",php,7.4,6.2,MEDIUM,Released,"2023-04-04 11:03:08.325105"
CVE-2023-0567,"Ubuntu 16.04 PHP",php,7.1,6.2,MEDIUM,Released,"2023-04-04 11:03:07.608975"
CVE-2023-0568,"Ubuntu 16.04 PHP",php,5.6,8.1,HIGH,Released,"2023-04-04 11:03:04.495755"
CVE-2023-0568,"Ubuntu 16.04 PHP",php,7.0,8.1,HIGH,Released,"2023-04-04 11:03:04.453185"
CVE-2023-0568,"Ubuntu 16.04 PHP",php,7.2,8.1,HIGH,Released,"2023-04-04 11:03:04.415172"
CVE-2023-0568,"Ubuntu 16.04 PHP",php,7.3,8.1,HIGH,Released,"2023-04-04 11:03:03.796366"
CVE-2023-0568,"Ubuntu 16.04 PHP",php,7.4,8.1,HIGH,Released,"2023-04-04 11:03:03.758416"
CVE-2023-0568,"Ubuntu 18.04 PHP",php,5.6,8.1,HIGH,Released,"2023-04-04 11:03:03.203385"
CVE-2023-0568,"Ubuntu 18.04 PHP",php,7.0,8.1,HIGH,Released,"2023-04-04 11:03:03.169536"
CVE-2023-0568,"Ubuntu 18.04 PHP",php,7.2,8.1,HIGH,Released,"2023-04-04 11:03:03.136334"
CVE-2023-0568,"Ubuntu 18.04 PHP",php,7.3,8.1,HIGH,Released,"2023-04-04 11:03:02.529221"
CVE-2023-0568,"Ubuntu 18.04 PHP",php,7.4,8.1,HIGH,Released,"2023-04-04 11:03:02.481548"
CVE-2023-0568,"Ubuntu 20.04 PHP",php,5.6,8.1,HIGH,Released,"2023-04-04 11:03:01.787541"
CVE-2023-0568,"Ubuntu 20.04 PHP",php,7.0,8.1,HIGH,Released,"2023-04-04 11:03:01.750306"
CVE-2023-0568,"Ubuntu 20.04 PHP",php,7.2,8.1,HIGH,Released,"2023-04-04 11:03:01.684689"
CVE-2023-0568,"Ubuntu 20.04 PHP",php,7.3,8.1,HIGH,Released,"2023-04-04 11:03:01.048451"
CVE-2023-0568,"Ubuntu 20.04 PHP",php,7.4,8.1,HIGH,Released,"2023-04-04 11:03:01.013877"
CVE-2023-0568,"Ubuntu 22.04 PHP",php,7.0,8.1,HIGH,Released,"2023-04-04 11:03:00.852694"
CVE-2023-0568,"Ubuntu 22.04 PHP",php,7.2,8.1,HIGH,Released,"2023-04-04 11:03:00.793021"
CVE-2023-0568,"Ubuntu 22.04 PHP",php,7.3,8.1,HIGH,Released,"2023-04-04 11:03:00.194681"
CVE-2023-0568,"Ubuntu 22.04 PHP",php,7.4,8.1,HIGH,Released,"2023-04-04 11:03:00.147246"
CVE-2023-0568,"Ubuntu 16.04 PHP",php,7.1,8.1,HIGH,Released,"2023-04-04 11:02:57.80395"
CVE-2023-0662,"Ubuntu 16.04 PHP",php,5.6,7.5,HIGH,Released,"2023-04-04 11:02:56.493586"
CVE-2023-0662,"Ubuntu 16.04 PHP",php,7.0,7.5,HIGH,Released,"2023-04-04 11:02:56.450196"
CVE-2023-0662,"Ubuntu 16.04 PHP",php,7.2,7.5,HIGH,Released,"2023-04-04 11:02:56.411118"
CVE-2023-0662,"Ubuntu 16.04 PHP",php,7.3,7.5,HIGH,Released,"2023-04-04 11:02:55.794244"
CVE-2023-0662,"Ubuntu 16.04 PHP",php,7.4,7.5,HIGH,Released,"2023-04-04 11:02:55.739001"
CVE-2023-0662,"Ubuntu 18.04 PHP",php,5.6,7.5,HIGH,Released,"2023-04-04 11:02:55.102681"
CVE-2023-0662,"Ubuntu 18.04 PHP",php,7.0,7.5,HIGH,Released,"2023-04-04 11:02:55.047682"
CVE-2023-0662,"Ubuntu 18.04 PHP",php,7.2,7.5,HIGH,Released,"2023-04-04 11:02:54.997626"
CVE-2023-0662,"Ubuntu 18.04 PHP",php,7.3,7.5,HIGH,Released,"2023-04-04 11:02:54.223639"
CVE-2023-0662,"Ubuntu 18.04 PHP",php,7.4,7.5,HIGH,Released,"2023-04-04 11:02:52.97031"
CVE-2023-0662,"Ubuntu 20.04 PHP",php,5.6,7.5,HIGH,Released,"2023-04-04 11:02:52.217837"
CVE-2023-0662,"Ubuntu 20.04 PHP",php,7.0,7.5,HIGH,Released,"2023-04-04 11:02:52.183865"
CVE-2023-0662,"Ubuntu 20.04 PHP",php,7.2,7.5,HIGH,Released,"2023-04-04 11:02:52.115813"
CVE-2023-0662,"Ubuntu 20.04 PHP",php,7.3,7.5,HIGH,Released,"2023-04-04 11:02:51.561475"
CVE-2023-0662,"Ubuntu 20.04 PHP",php,7.4,7.5,HIGH,Released,"2023-04-04 11:02:51.524767"
CVE-2023-0662,"Ubuntu 22.04 PHP",php,7.0,7.5,HIGH,Released,"2023-04-04 11:02:51.373821"
CVE-2023-0662,"Ubuntu 22.04 PHP",php,7.2,7.5,HIGH,Released,"2023-04-04 11:02:51.310438"
CVE-2023-0662,"Ubuntu 22.04 PHP",php,7.3,7.5,HIGH,Released,"2023-04-04 11:02:50.6923"
CVE-2023-0662,"Ubuntu 22.04 PHP",php,7.4,7.5,HIGH,Released,"2023-04-04 11:02:50.654747"
CVE-2023-0662,"Ubuntu 16.04 PHP",php,7.1,7.5,HIGH,Released,"2023-04-04 11:02:35.428119"
CVE-2023-0567,"EL 9 PHP",php,7.4,6.2,MEDIUM,Released,"2023-04-03 17:02:37.155891"
CVE-2023-0568,"EL 9 PHP",php,7.4,8.1,HIGH,Released,"2023-04-03 17:02:36.783462"
CVE-2023-0662,"EL 9 PHP",php,7.4,7.5,HIGH,Released,"2023-04-03 17:02:36.290572"
CVE-2023-0567,"EL 9 PHP",php,5.6,6.2,MEDIUM,Released,"2023-04-03 14:03:23.04255"
CVE-2023-0567,"EL 9 PHP",php,7.0,6.2,MEDIUM,Released,"2023-04-03 14:03:22.997415"
CVE-2023-0567,"EL 9 PHP",php,7.1,6.2,MEDIUM,Released,"2023-04-03 14:03:22.941832"
CVE-2023-0567,"EL 9 PHP",php,7.2,6.2,MEDIUM,Released,"2023-04-03 14:03:22.904965"
CVE-2023-0567,"EL 9 PHP",php,7.3,6.2,MEDIUM,Released,"2023-04-03 14:03:22.868179"
CVE-2023-0568,"EL 9 PHP",php,5.6,8.1,HIGH,Released,"2023-04-03 14:03:22.531392"
CVE-2023-0568,"EL 9 PHP",php,7.0,8.1,HIGH,Released,"2023-04-03 14:03:22.482783"
CVE-2023-0568,"EL 9 PHP",php,7.1,8.1,HIGH,Released,"2023-04-03 14:03:22.43366"
CVE-2023-0568,"EL 9 PHP",php,7.2,8.1,HIGH,Released,"2023-04-03 14:03:22.381929"
CVE-2023-0568,"EL 9 PHP",php,7.3,8.1,HIGH,Released,"2023-04-03 14:03:22.318621"
CVE-2023-0662,"EL 9 PHP",php,5.6,7.5,HIGH,Released,"2023-04-03 14:03:21.992276"
CVE-2023-0662,"EL 9 PHP",php,7.0,7.5,HIGH,Released,"2023-04-03 14:03:21.9509"
CVE-2023-0662,"EL 9 PHP",php,7.1,7.5,HIGH,Released,"2023-04-03 14:03:21.908696"
CVE-2023-0662,"EL 9 PHP",php,7.2,7.5,HIGH,Released,"2023-04-03 14:03:21.864353"
CVE-2023-0662,"EL 9 PHP",php,7.3,7.5,HIGH,Released,"2023-04-03 14:03:21.783123"
CVE-2023-0567,"EL 6 PHP",php,5.3,6.2,MEDIUM,Released,"2023-03-31 17:03:02.632174"
CVE-2023-0567,"EL 6 PHP",php,5.4,6.2,MEDIUM,Released,"2023-03-31 17:03:02.598167"
CVE-2023-0567,"EL 6 PHP",php,5.6,6.2,MEDIUM,Released,"2023-03-31 17:03:02.565485"
CVE-2023-0567,"EL 6 PHP",php,7.0,6.2,MEDIUM,Released,"2023-03-31 17:03:02.533125"
CVE-2023-0567,"EL 6 PHP",php,7.1,6.2,MEDIUM,Released,"2023-03-31 17:03:02.498966"
CVE-2023-0567,"EL 6 PHP",php,7.2,6.2,MEDIUM,Released,"2023-03-31 17:03:02.465211"
CVE-2023-0567,"EL 6 PHP",php,7.3,6.2,MEDIUM,Released,"2023-03-31 17:03:02.431886"
CVE-2023-0567,"EL 7 PHP ",php,5.3,6.2,MEDIUM,Released,"2023-03-31 17:03:02.375708"
CVE-2023-0567,"EL 7 PHP ",php,5.4,6.2,MEDIUM,Released,"2023-03-31 17:03:02.342287"
CVE-2023-0567,"EL 7 PHP ",php,5.5,6.2,MEDIUM,Released,"2023-03-31 17:03:02.307877"
CVE-2023-0567,"EL 7 PHP ",php,5.6,6.2,MEDIUM,Released,"2023-03-31 17:03:02.278422"
CVE-2023-0567,"EL 7 PHP ",php,7.1,6.2,MEDIUM,Released,"2023-03-31 17:03:02.247809"
CVE-2023-0567,"EL 7 PHP ",php,7.2,6.2,MEDIUM,Released,"2023-03-31 17:03:02.217142"
CVE-2023-0567,"EL 7 PHP ",php,7.3,6.2,MEDIUM,Released,"2023-03-31 17:03:02.185581"
CVE-2023-0567,"EL 7 PHP ",php,7.4,6.2,MEDIUM,Released,"2023-03-31 17:03:02.151233"
CVE-2023-0567,"EL 8 PHP",php,5.3,6.2,MEDIUM,Released,"2023-03-31 17:03:02.025177"
CVE-2023-0567,"EL 8 PHP",php,5.4,6.2,MEDIUM,Released,"2023-03-31 17:03:01.992812"
CVE-2023-0567,"EL 8 PHP",php,5.5,6.2,MEDIUM,Released,"2023-03-31 17:03:01.958848"
CVE-2023-0567,"EL 8 PHP",php,5.6,6.2,MEDIUM,Released,"2023-03-31 17:03:01.920412"
CVE-2023-0567,"EL 8 PHP",php,7.0,6.2,MEDIUM,Released,"2023-03-31 17:03:01.882272"
CVE-2023-0567,"EL 8 PHP",php,7.2,6.2,MEDIUM,Released,"2023-03-31 17:03:01.847752"
CVE-2023-0567,"EL 8 PHP",php,7.3,6.2,MEDIUM,Released,"2023-03-31 17:03:01.813045"
CVE-2023-0567,"EL 8 PHP",php,7.4,6.2,MEDIUM,Released,"2023-03-31 17:03:01.7773"
CVE-2023-0567,"EL 6 PHP",php,7.4,6.2,MEDIUM,Released,"2023-03-31 17:03:00.190231"
CVE-2023-0567,"EL 6 PHP",php,5.5,6.2,MEDIUM,Released,"2023-03-31 17:02:59.842995"
CVE-2023-0567,"EL 7 PHP ",php,7.0,6.2,MEDIUM,Released,"2023-03-31 17:02:59.786838"
CVE-2023-0567,"EL 8 PHP",php,7.1,6.2,MEDIUM,Released,"2023-03-31 17:02:59.735813"
CVE-2023-0568,"EL 6 PHP",php,5.1,8.1,HIGH,Released,"2023-03-31 17:02:59.645432"
CVE-2023-0568,"EL 6 PHP",php,5.2,8.1,HIGH,Released,"2023-03-31 17:02:59.609218"
CVE-2023-0568,"EL 6 PHP",php,5.3,8.1,HIGH,Released,"2023-03-31 17:02:59.568649"
CVE-2023-0568,"EL 6 PHP",php,5.4,8.1,HIGH,Released,"2023-03-31 17:02:59.521936"
CVE-2023-0568,"EL 6 PHP",php,5.6,8.1,HIGH,Released,"2023-03-31 17:02:59.478757"
CVE-2023-0568,"EL 6 PHP",php,7.0,8.1,HIGH,Released,"2023-03-31 17:02:59.433728"
CVE-2023-0568,"EL 6 PHP",php,7.1,8.1,HIGH,Released,"2023-03-31 17:02:59.389394"
CVE-2023-0568,"EL 6 PHP",php,7.2,8.1,HIGH,Released,"2023-03-31 17:02:59.3444"
CVE-2023-0568,"EL 6 PHP",php,7.3,8.1,HIGH,Released,"2023-03-31 17:02:59.292443"
CVE-2023-0568,"EL 7 PHP ",php,5.2,8.1,HIGH,Released,"2023-03-31 17:02:59.238799"
CVE-2023-0568,"EL 7 PHP ",php,5.3,8.1,HIGH,Released,"2023-03-31 17:02:59.1962"
CVE-2023-0568,"EL 7 PHP ",php,5.4,8.1,HIGH,Released,"2023-03-31 17:02:59.151855"
CVE-2023-0568,"EL 7 PHP ",php,5.5,8.1,HIGH,Released,"2023-03-31 17:02:59.095702"
CVE-2023-0568,"EL 7 PHP ",php,5.6,8.1,HIGH,Released,"2023-03-31 17:02:57.392553"
CVE-2023-0568,"EL 7 PHP ",php,7.1,8.1,HIGH,Released,"2023-03-31 17:02:57.353405"
CVE-2023-0568,"EL 7 PHP ",php,7.2,8.1,HIGH,Released,"2023-03-31 17:02:57.315921"
CVE-2023-0568,"EL 7 PHP ",php,7.3,8.1,HIGH,Released,"2023-03-31 17:02:57.27939"
CVE-2023-0568,"EL 7 PHP ",php,7.4,8.1,HIGH,Released,"2023-03-31 17:02:57.242431"
CVE-2023-0568,"EL 8 PHP",php,5.1,8.1,HIGH,Released,"2023-03-31 17:02:57.140556"
CVE-2023-0568,"EL 8 PHP",php,5.2,8.1,HIGH,Released,"2023-03-31 17:02:57.096638"
CVE-2023-0568,"EL 8 PHP",php,5.3,8.1,HIGH,Released,"2023-03-31 17:02:57.046514"
CVE-2023-0568,"EL 8 PHP",php,5.4,8.1,HIGH,Released,"2023-03-31 17:02:57.012324"
CVE-2023-0568,"EL 8 PHP",php,5.5,8.1,HIGH,Released,"2023-03-31 17:02:56.97366"
CVE-2023-0568,"EL 8 PHP",php,5.6,8.1,HIGH,Released,"2023-03-31 17:02:56.931573"
CVE-2023-0568,"EL 8 PHP",php,7.0,8.1,HIGH,Released,"2023-03-31 17:02:56.881066"
CVE-2023-0568,"EL 8 PHP",php,7.2,8.1,HIGH,Released,"2023-03-31 17:02:56.845579"
CVE-2023-0568,"EL 8 PHP",php,7.3,8.1,HIGH,Released,"2023-03-31 17:02:56.812116"
CVE-2023-0568,"EL 8 PHP",php,7.4,8.1,HIGH,Released,"2023-03-31 17:02:56.775059"
CVE-2023-0568,"EL 6 PHP",php,7.4,8.1,HIGH,Released,"2023-03-31 17:02:56.040541"
CVE-2023-0568,"EL 7 PHP ",php,5.1,8.1,HIGH,Released,"2023-03-31 17:02:53.992746"
CVE-2023-0568,"EL 6 PHP",php,5.5,8.1,HIGH,Released,"2023-03-31 17:02:53.954885"
CVE-2023-0568,"EL 7 PHP ",php,7.0,8.1,HIGH,Released,"2023-03-31 17:02:53.914809"
CVE-2023-0568,"EL 8 PHP",php,7.1,8.1,HIGH,Released,"2023-03-31 17:02:53.869018"
CVE-2023-0662,"EL 6 PHP",php,5.1,7.5,HIGH,Released,"2023-03-31 17:02:53.747123"
CVE-2023-0662,"EL 6 PHP",php,5.2,7.5,HIGH,Released,"2023-03-31 17:02:53.698454"
CVE-2023-0662,"EL 6 PHP",php,5.3,7.5,HIGH,Released,"2023-03-31 17:02:53.656873"
CVE-2023-0662,"EL 6 PHP",php,5.4,7.5,HIGH,Released,"2023-03-31 17:02:53.615357"
CVE-2023-0662,"EL 6 PHP",php,5.6,7.5,HIGH,Released,"2023-03-31 17:02:53.575888"
CVE-2023-0662,"EL 6 PHP",php,7.0,7.5,HIGH,Released,"2023-03-31 17:02:53.536654"
CVE-2023-0662,"EL 6 PHP",php,7.1,7.5,HIGH,Released,"2023-03-31 17:02:53.496531"
CVE-2023-0662,"EL 6 PHP",php,7.2,7.5,HIGH,Released,"2023-03-31 17:02:53.455619"
CVE-2023-0662,"EL 6 PHP",php,7.3,7.5,HIGH,Released,"2023-03-31 17:02:53.416578"
CVE-2023-0662,"EL 7 PHP ",php,5.2,7.5,HIGH,Released,"2023-03-31 17:02:53.374165"
CVE-2023-0662,"EL 7 PHP ",php,5.3,7.5,HIGH,Released,"2023-03-31 17:02:53.332629"
CVE-2023-0662,"EL 7 PHP ",php,5.4,7.5,HIGH,Released,"2023-03-31 17:02:53.283329"
CVE-2023-0662,"EL 7 PHP ",php,5.5,7.5,HIGH,Released,"2023-03-31 17:02:53.241424"
CVE-2023-0662,"EL 7 PHP ",php,5.6,7.5,HIGH,Released,"2023-03-31 17:02:53.200052"
CVE-2023-0662,"EL 7 PHP ",php,7.1,7.5,HIGH,Released,"2023-03-31 17:02:53.157731"
CVE-2023-0662,"EL 7 PHP ",php,7.2,7.5,HIGH,Released,"2023-03-31 17:02:53.110837"
CVE-2023-0662,"EL 7 PHP ",php,7.3,7.5,HIGH,Released,"2023-03-31 17:02:53.059816"
CVE-2023-0662,"EL 7 PHP ",php,7.4,7.5,HIGH,Released,"2023-03-31 17:02:53.016432"
CVE-2023-0662,"EL 8 PHP",php,5.1,7.5,HIGH,Released,"2023-03-31 17:02:52.928174"
CVE-2023-0662,"EL 8 PHP",php,5.2,7.5,HIGH,Released,"2023-03-31 17:02:52.883501"
CVE-2023-0662,"EL 8 PHP",php,5.3,7.5,HIGH,Released,"2023-03-31 17:02:52.835215"
CVE-2023-0662,"EL 8 PHP",php,5.4,7.5,HIGH,Released,"2023-03-31 17:02:52.78585"
CVE-2023-0662,"EL 8 PHP",php,5.5,7.5,HIGH,Released,"2023-03-31 17:02:52.733624"
CVE-2023-0662,"EL 8 PHP",php,5.6,7.5,HIGH,Released,"2023-03-31 17:02:52.690971"
CVE-2023-0662,"EL 8 PHP",php,7.0,7.5,HIGH,Released,"2023-03-31 17:02:52.639301"
CVE-2023-0662,"EL 8 PHP",php,7.2,7.5,HIGH,Released,"2023-03-31 17:02:52.592597"
CVE-2023-0662,"EL 8 PHP",php,7.3,7.5,HIGH,Released,"2023-03-31 17:02:52.553776"
CVE-2023-0662,"EL 8 PHP",php,7.4,7.5,HIGH,Released,"2023-03-31 17:02:52.514172"
CVE-2023-0662,"EL 6 PHP",php,7.4,7.5,HIGH,Released,"2023-03-31 17:02:50.740918"
CVE-2023-0662,"EL 7 PHP ",php,5.1,7.5,HIGH,Released,"2023-03-31 17:02:50.508803"
CVE-2023-0662,"EL 6 PHP",php,5.5,7.5,HIGH,Released,"2023-03-31 17:02:50.472609"
CVE-2023-0662,"EL 7 PHP ",php,7.0,7.5,HIGH,Released,"2023-03-31 17:02:50.439585"
CVE-2023-0662,"EL 8 PHP",php,7.1,7.5,HIGH,Released,"2023-03-31 17:02:50.368165"
CVE-2023-0567,"EL 6 PHP",php,5.1,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:57.821723"
CVE-2023-0567,"EL 6 PHP",php,5.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:57.785386"
CVE-2023-0567,"EL 7 PHP ",php,5.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:57.54903"
CVE-2023-0567,"EL 7 PHP ",php,8.0,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:57.310266"
CVE-2023-0567,"EL 7 PHP ",php,8.1,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:57.275537"
CVE-2023-0567,"EL 8 PHP",php,5.1,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:57.236961"
CVE-2023-0567,"EL 8 PHP",php,5.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:57.185173"
CVE-2023-0567,"EL 8 PHP",php,8.0,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:56.936402"
CVE-2023-0567,"EL 8 PHP",php,8.1,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:56.900707"
CVE-2023-0567,"Ubuntu 16.04 PHP",php,8.0,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:55.42836"
CVE-2023-0567,"Ubuntu 16.04 PHP",php,8.1,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:55.375679"
CVE-2023-0567,"Ubuntu 18.04 PHP",php,8.0,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:55.095391"
CVE-2023-0567,"Ubuntu 18.04 PHP",php,8.1,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:55.059693"
CVE-2023-0567,"Ubuntu 20.04 PHP",php,8.0,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:54.805356"
CVE-2023-0567,"Ubuntu 20.04 PHP",php,8.1,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:54.767444"
CVE-2023-0567,"EL 6 PHP",php,8.0,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:54.709577"
CVE-2023-0567,"EL 6 PHP",php,8.1,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:54.676325"
CVE-2023-0567,"Ubuntu 22.04 PHP",php,8.0,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:54.467374"
CVE-2023-0567,"Ubuntu 22.04 PHP",php,8.1,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:54.421726"
CVE-2023-0567,"EL 7 PHP ",php,5.1,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:54.377187"
CVE-2023-0568,"EL 7 PHP ",php,8.0,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:52.169735"
CVE-2023-0568,"EL 7 PHP ",php,8.1,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:52.120207"
CVE-2023-0568,"EL 8 PHP",php,8.0,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:51.706289"
CVE-2023-0568,"EL 8 PHP",php,8.1,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:51.649761"
CVE-2023-0568,"Ubuntu 16.04 PHP",php,8.0,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:51.414908"
CVE-2023-0568,"Ubuntu 16.04 PHP",php,8.1,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:51.377885"
CVE-2023-0568,"Ubuntu 18.04 PHP",php,8.0,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:51.105362"
CVE-2023-0568,"Ubuntu 18.04 PHP",php,8.1,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:51.056669"
CVE-2023-0568,"Ubuntu 20.04 PHP",php,8.0,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:50.741779"
CVE-2023-0568,"Ubuntu 20.04 PHP",php,8.1,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:50.697028"
CVE-2023-0568,"EL 6 PHP",php,8.0,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:50.634682"
