CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2020-7065,"EL 6 PHP",php,5.4,8.8,HIGH,Ignored,"2024-05-14 17:11:15.026612"
CVE-2020-7065,"EL 6 PHP",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:11:14.946384"
CVE-2020-7065,"EL 6 PHP",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:11:14.880136"
CVE-2020-7065,"EL 7 PHP ",php,5.2,8.8,HIGH,Ignored,"2024-05-14 17:11:14.81424"
CVE-2020-7065,"EL 7 PHP ",php,5.3,8.8,HIGH,Ignored,"2024-05-14 17:11:14.544223"
CVE-2020-7065,"EL 7 PHP ",php,5.4,8.8,HIGH,Ignored,"2024-05-14 17:11:14.486022"
CVE-2020-7065,"EL 7 PHP ",php,7.1,8.8,HIGH,Ignored,"2024-05-14 17:11:14.432964"
CVE-2020-7065,"EL 7 PHP ",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:11:14.377262"
CVE-2020-7065,"EL 7 PHP ",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:11:14.292856"
CVE-2020-7065,"EL 7 PHP ",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:11:14.226542"
CVE-2020-7065,"EL 7 PHP ",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:11:14.170197"
CVE-2020-7065,"EL 7 PHP ",php,8.1,8.8,HIGH,Ignored,"2024-05-14 17:11:14.118016"
CVE-2020-7065,"EL 8 PHP",php,5.1,8.8,HIGH,Ignored,"2024-05-14 17:11:14.061019"
CVE-2020-7065,"EL 8 PHP",php,5.2,8.8,HIGH,Ignored,"2024-05-14 17:11:14.003779"
CVE-2020-7065,"EL 8 PHP",php,5.3,8.8,HIGH,Ignored,"2024-05-14 17:11:13.94812"
CVE-2020-7065,"EL 8 PHP",php,5.4,8.8,HIGH,Ignored,"2024-05-14 17:11:12.497233"
CVE-2020-7065,"EL 8 PHP",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:11:12.427232"
CVE-2020-7065,"EL 8 PHP",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:11:12.355289"
CVE-2020-7065,"EL 8 PHP",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:11:12.29523"
CVE-2020-7065,"EL 8 PHP",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:11:12.231981"
CVE-2020-7065,"EL 8 PHP",php,8.1,8.8,HIGH,Ignored,"2024-05-14 17:11:12.174095"
CVE-2020-7065,"Ubuntu 16.04 PHP",php,7.0,8.8,HIGH,Ignored,"2024-05-14 17:11:12.117334"
CVE-2020-7065,"Ubuntu 16.04 PHP",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:11:12.042126"
CVE-2020-7065,"Ubuntu 16.04 PHP",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:11:11.970873"
CVE-2020-7065,"Ubuntu 16.04 PHP",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:11:11.906569"
CVE-2020-7065,"Ubuntu 16.04 PHP",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:11:11.83666"
CVE-2020-7065,"Ubuntu 16.04 PHP",php,8.1,8.8,HIGH,Ignored,"2024-05-14 17:11:11.777868"
CVE-2020-7065,"Ubuntu 18.04 PHP",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:11:11.721509"
CVE-2020-7065,"Ubuntu 18.04 PHP",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:11:11.629545"
CVE-2020-7065,"Ubuntu 18.04 PHP",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:11:11.548005"
CVE-2020-7065,"Ubuntu 18.04 PHP",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:11:11.478874"
CVE-2020-7065,"Ubuntu 18.04 PHP",php,8.1,8.8,HIGH,Ignored,"2024-05-14 17:11:11.414694"
CVE-2020-7065,"Ubuntu 20.04 PHP",php,5.6,8.8,HIGH,Ignored,"2024-05-14 17:11:11.349967"
CVE-2020-7065,"Ubuntu 20.04 PHP",php,7.0,8.8,HIGH,Ignored,"2024-05-14 17:11:11.282424"
CVE-2020-7065,"Ubuntu 20.04 PHP",php,7.1,8.8,HIGH,Ignored,"2024-05-14 17:11:11.219391"
CVE-2020-7065,"Ubuntu 20.04 PHP",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:11:11.153647"
CVE-2020-7065,"Ubuntu 20.04 PHP",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:11:11.089033"
CVE-2020-7065,"Ubuntu 20.04 PHP",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:11:11.018618"
CVE-2020-7065,"Ubuntu 20.04 PHP",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:11:10.915362"
CVE-2020-7065,"Ubuntu 20.04 PHP",php,8.1,8.8,HIGH,Ignored,"2024-05-14 17:11:10.850538"
CVE-2020-7065,"EL 6 PHP",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:11:10.793717"
CVE-2020-7065,"EL 6 PHP",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:11:10.731282"
CVE-2020-7065,"Ubuntu 22.04 PHP",php,7.0,8.8,HIGH,Ignored,"2024-05-14 17:11:10.664401"
CVE-2020-7065,"Ubuntu 22.04 PHP",php,7.1,8.8,HIGH,Ignored,"2024-05-14 17:11:10.595929"
CVE-2020-7065,"Ubuntu 22.04 PHP",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:11:10.53708"
CVE-2020-7065,"Ubuntu 22.04 PHP",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:11:10.119971"
CVE-2020-7065,"Ubuntu 22.04 PHP",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:11:10.046112"
CVE-2020-7065,"Ubuntu 22.04 PHP",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:11:09.760664"
CVE-2020-7065,"EL 7 PHP ",php,5.1,8.8,HIGH,Ignored,"2024-05-14 17:11:09.643578"
CVE-2020-7065,"EL 6 PHP",php,5.5,8.8,HIGH,Ignored,"2024-05-14 17:11:09.371107"
CVE-2020-7065,"EL 7 PHP ",php,7.0,8.8,HIGH,Ignored,"2024-05-14 17:11:09.297742"
CVE-2020-7065,"EL 8 PHP",php,7.1,8.8,HIGH,Ignored,"2024-05-14 17:11:09.234017"
CVE-2020-7065,"Ubuntu 16.04 PHP",php,7.1,8.8,HIGH,Ignored,"2024-05-14 17:11:09.17297"
CVE-2020-7065,"Ubuntu 18.04 PHP",php,7.1,8.8,HIGH,Ignored,"2024-05-14 17:11:09.017465"
CVE-2020-7065,"Ubuntu 16.04 PHP",php,8.2,8.8,HIGH,Ignored,"2024-05-14 17:11:08.950666"
CVE-2020-7065,"EL 8 PHP",php,8.2,8.8,HIGH,Ignored,"2024-05-14 17:11:08.886685"
CVE-2020-7065,"EL 7 PHP ",php,8.2,8.8,HIGH,Ignored,"2024-05-14 17:11:08.823861"
CVE-2020-7065,"Ubuntu 20.04 PHP",php,8.2,8.8,HIGH,Ignored,"2024-05-14 17:11:08.760299"
CVE-2020-7065,"Ubuntu 18.04 PHP",php,8.2,8.8,HIGH,Ignored,"2024-05-14 17:11:08.701433"
CVE-2020-7065,"Ubuntu 22.04 PHP",php,8.2,8.8,HIGH,Ignored,"2024-05-14 17:11:08.647646"
CVE-2020-7065,"EL 6 PHP",php,8.2,8.8,HIGH,Ignored,"2024-05-14 17:11:08.591619"
CVE-2020-7065,"EL 9 PHP",php,5.6,8.8,HIGH,Ignored,"2024-05-14 17:11:08.317634"
CVE-2020-7065,"EL 9 PHP",php,7.0,8.8,HIGH,Ignored,"2024-05-14 17:11:08.257745"
CVE-2020-7065,"EL 9 PHP",php,7.1,8.8,HIGH,Ignored,"2024-05-14 17:11:08.184614"
CVE-2020-7065,"EL 9 PHP",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:11:08.109015"
CVE-2020-7065,"EL 9 PHP",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:11:06.62453"
CVE-2020-7065,"EL 9 PHP",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:11:06.557931"
CVE-2020-7065,"EL 9 PHP",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:11:06.504814"
CVE-2020-7065,"EL 9 PHP",php,8.1,8.8,HIGH,Ignored,"2024-05-14 17:11:06.440385"
CVE-2020-7065,"EL 9 PHP",php,8.2,8.8,HIGH,Ignored,"2024-05-14 17:11:06.37309"
CVE-2020-7065,"EL 8 PHP",php,5.5,8.8,HIGH,Ignored,"2024-05-14 17:11:06.298529"
CVE-2020-7065,"EL 7 PHP ",php,5.5,8.8,HIGH,Ignored,"2024-05-14 17:11:06.228752"
CVE-2020-7065,"EL 7 PHP ",php,5.6,8.8,HIGH,Ignored,"2024-05-14 17:11:06.157607"
CVE-2020-7065,"Ubuntu 18.04 PHP",php,5.6,8.8,HIGH,Ignored,"2024-05-14 17:11:06.100056"
CVE-2020-7065,"Ubuntu 16.04 PHP",php,5.6,8.8,HIGH,Ignored,"2024-05-14 17:11:05.817966"
CVE-2020-7065,"EL 6 PHP",php,5.6,8.8,HIGH,Ignored,"2024-05-14 17:11:05.75538"
CVE-2020-7065,"EL 8 PHP",php,5.6,8.8,HIGH,Ignored,"2024-05-14 17:11:05.687861"
CVE-2020-7065,"Ubuntu 18.04 PHP",php,7.0,8.8,HIGH,Ignored,"2024-05-14 17:11:05.620143"
CVE-2020-7065,"EL 6 PHP",php,7.0,8.8,HIGH,Ignored,"2024-05-14 17:11:05.566194"
CVE-2020-7065,"EL 8 PHP",php,7.0,8.8,HIGH,Ignored,"2024-05-14 17:11:05.503363"
CVE-2020-7065,"EL 6 PHP",php,7.1,8.8,HIGH,Ignored,"2024-05-14 17:11:05.441918"
CVE-2020-7065,"Ubuntu 22.04 PHP",php,8.1,8.8,HIGH,Ignored,"2024-05-14 17:11:05.371344"
CVE-2020-7065,"EL 6 PHP",php,8.1,8.8,HIGH,Ignored,"2024-05-14 17:11:05.317529"
CVE-2018-14884,"EL 6 PHP",php,5.1,7.5,HIGH,Ignored,"2024-05-14 17:11:05.262083"
CVE-2018-14884,"EL 6 PHP",php,5.2,7.5,HIGH,Ignored,"2024-05-14 17:11:05.199942"
CVE-2018-14884,"EL 6 PHP",php,5.3,7.5,HIGH,Ignored,"2024-05-14 17:11:05.14704"
CVE-2018-14884,"EL 6 PHP",php,5.4,7.5,HIGH,Ignored,"2024-05-14 17:11:05.092466"
CVE-2018-14884,"EL 6 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:11:05.02128"
CVE-2018-14884,"EL 6 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:11:04.947668"
CVE-2018-14884,"EL 7 PHP ",php,5.2,7.5,HIGH,Ignored,"2024-05-14 17:11:04.87213"
CVE-2018-14884,"EL 7 PHP ",php,5.3,7.5,HIGH,Ignored,"2024-05-14 17:11:04.805023"
CVE-2018-14884,"EL 7 PHP ",php,5.4,7.5,HIGH,Ignored,"2024-05-14 17:11:04.740358"
CVE-2018-14884,"EL 7 PHP ",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:11:04.682226"
CVE-2018-14884,"EL 7 PHP ",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:11:04.613006"
CVE-2018-14884,"EL 7 PHP ",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:11:04.55191"
CVE-2018-14884,"EL 7 PHP ",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:11:04.487855"
CVE-2018-14884,"EL 7 PHP ",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:11:04.428096"
CVE-2018-14884,"EL 7 PHP ",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:11:04.362182"
CVE-2018-14884,"EL 8 PHP",php,5.1,7.5,HIGH,Ignored,"2024-05-14 17:11:04.301609"
CVE-2018-14884,"EL 8 PHP",php,5.2,7.5,HIGH,Ignored,"2024-05-14 17:11:04.234377"
CVE-2018-14884,"EL 8 PHP",php,5.3,7.5,HIGH,Ignored,"2024-05-14 17:11:04.177036"
CVE-2018-14884,"EL 8 PHP",php,5.4,7.5,HIGH,Ignored,"2024-05-14 17:11:04.118729"
CVE-2018-14884,"EL 8 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:11:04.060653"
CVE-2018-14884,"EL 8 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:11:03.995221"
CVE-2018-14884,"EL 8 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:11:03.90782"
CVE-2018-14884,"EL 8 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:11:03.663285"
CVE-2018-14884,"EL 8 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:11:03.598734"
CVE-2018-14884,"Ubuntu 16.04 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:11:03.534303"
CVE-2018-14884,"Ubuntu 16.04 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:11:03.469284"
CVE-2018-14884,"Ubuntu 16.04 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:11:03.237478"
CVE-2018-14884,"Ubuntu 16.04 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:11:03.177069"
CVE-2018-14884,"Ubuntu 16.04 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:11:02.953806"
CVE-2018-14884,"Ubuntu 16.04 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:11:02.887064"
CVE-2018-14884,"Ubuntu 18.04 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:11:02.829576"
CVE-2018-14884,"Ubuntu 18.04 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:11:02.766444"
CVE-2018-14884,"Ubuntu 18.04 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:11:00.824584"
CVE-2018-14884,"Ubuntu 18.04 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:11:00.762853"
CVE-2018-14884,"Ubuntu 18.04 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:11:00.703411"
CVE-2018-14884,"Ubuntu 20.04 PHP",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:11:00.638621"
CVE-2018-14884,"Ubuntu 20.04 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:11:00.571777"
CVE-2018-14884,"Ubuntu 20.04 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:11:00.507649"
CVE-2018-14884,"Ubuntu 20.04 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:11:00.447959"
CVE-2018-14884,"Ubuntu 20.04 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:11:00.381934"
CVE-2018-14884,"Ubuntu 20.04 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:11:00.315487"
CVE-2018-14884,"Ubuntu 20.04 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:11:00.253673"
CVE-2018-14884,"Ubuntu 20.04 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:11:00.193472"
CVE-2018-14884,"EL 6 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:11:00.12971"
CVE-2018-14884,"EL 6 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:11:00.061247"
CVE-2018-14884,"Ubuntu 22.04 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:10:59.999082"
CVE-2018-14884,"Ubuntu 22.04 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:10:59.938076"
CVE-2018-14884,"Ubuntu 22.04 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:10:59.872612"
CVE-2018-14884,"Ubuntu 22.04 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:10:59.819889"
CVE-2018-14884,"Ubuntu 22.04 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:10:59.764354"
CVE-2018-14884,"Ubuntu 22.04 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:10:59.681854"
CVE-2018-14884,"EL 7 PHP ",php,5.1,7.5,HIGH,Ignored,"2024-05-14 17:10:59.621223"
CVE-2018-14884,"EL 6 PHP",php,5.5,7.5,HIGH,Ignored,"2024-05-14 17:10:59.560957"
CVE-2018-14884,"EL 7 PHP ",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:10:59.491761"
CVE-2018-14884,"EL 8 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:10:59.423677"
CVE-2018-14884,"Ubuntu 16.04 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:10:59.346092"
CVE-2018-14884,"Ubuntu 18.04 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:10:59.281101"
CVE-2018-14884,"Ubuntu 16.04 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:10:59.220546"
CVE-2018-14884,"EL 8 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:10:59.168695"
CVE-2018-14884,"EL 7 PHP ",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:10:59.111095"
CVE-2018-14884,"Ubuntu 20.04 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:10:59.032976"
CVE-2018-14884,"Ubuntu 18.04 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:10:58.967473"
CVE-2018-14884,"Ubuntu 22.04 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:10:58.909688"
CVE-2018-14884,"EL 6 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:10:58.850639"
CVE-2018-14884,"EL 9 PHP",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:10:58.797032"
CVE-2018-14884,"EL 9 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:10:58.739558"
CVE-2018-14884,"EL 9 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:10:58.688449"
CVE-2018-14884,"EL 9 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:10:58.633259"
CVE-2018-14884,"EL 9 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:10:58.167264"
CVE-2018-14884,"EL 9 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:10:58.10488"
CVE-2018-14884,"EL 9 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:10:58.04412"
CVE-2018-14884,"EL 9 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:10:57.971069"
CVE-2018-14884,"EL 9 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:10:57.913924"
CVE-2018-14884,"EL 8 PHP",php,5.5,7.5,HIGH,Ignored,"2024-05-14 17:10:57.857601"
CVE-2018-14884,"EL 7 PHP ",php,5.5,7.5,HIGH,Ignored,"2024-05-14 17:10:57.799943"
CVE-2018-14884,"EL 7 PHP ",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:10:57.731392"
CVE-2018-14884,"Ubuntu 18.04 PHP",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:10:57.673483"
CVE-2018-14884,"Ubuntu 16.04 PHP",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:10:57.610092"
CVE-2018-14884,"EL 6 PHP",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:10:57.544976"
CVE-2018-14884,"EL 8 PHP",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:10:57.48625"
CVE-2018-14884,"Ubuntu 18.04 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:10:57.430056"
CVE-2018-14884,"EL 6 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:10:57.363178"
CVE-2018-14884,"EL 8 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:10:55.590082"
CVE-2018-14884,"EL 6 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:10:55.533039"
CVE-2018-14884,"Ubuntu 22.04 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:10:55.471151"
CVE-2018-14884,"EL 6 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:10:55.408693"
CVE-2019-11044,"EL 6 PHP",php,5.1,7.5,HIGH,Ignored,"2024-05-14 17:10:55.328343"
CVE-2019-11044,"EL 6 PHP",php,5.2,7.5,HIGH,Ignored,"2024-05-14 17:10:55.266061"
CVE-2019-11044,"EL 6 PHP",php,5.3,7.5,HIGH,Ignored,"2024-05-14 17:10:55.201172"
CVE-2019-11044,"EL 6 PHP",php,5.4,7.5,HIGH,Ignored,"2024-05-14 17:10:55.136934"
CVE-2019-11044,"EL 6 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:10:55.075396"
CVE-2019-11044,"EL 6 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:10:54.995304"
CVE-2019-11044,"EL 7 PHP ",php,5.2,7.5,HIGH,Ignored,"2024-05-14 17:10:54.921825"
CVE-2019-11044,"EL 7 PHP ",php,5.3,7.5,HIGH,Ignored,"2024-05-14 17:10:54.864527"
CVE-2019-11044,"EL 7 PHP ",php,5.4,7.5,HIGH,Ignored,"2024-05-14 17:10:54.804427"
CVE-2019-11044,"EL 7 PHP ",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:10:54.745247"
CVE-2019-11044,"EL 7 PHP ",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:10:54.674579"
CVE-2019-11044,"EL 7 PHP ",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:10:54.610991"
CVE-2019-11044,"EL 7 PHP ",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:10:54.550937"
CVE-2019-11044,"EL 7 PHP ",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:10:54.480418"
CVE-2019-11044,"EL 7 PHP ",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:10:54.414674"
CVE-2019-11044,"EL 8 PHP",php,5.1,7.5,HIGH,Ignored,"2024-05-14 17:10:54.359917"
CVE-2019-11044,"EL 8 PHP",php,5.2,7.5,HIGH,Ignored,"2024-05-14 17:10:54.299836"
CVE-2019-11044,"EL 8 PHP",php,5.3,7.5,HIGH,Ignored,"2024-05-14 17:10:54.236568"
CVE-2019-11044,"EL 8 PHP",php,5.4,7.5,HIGH,Ignored,"2024-05-14 17:10:54.173909"
CVE-2019-11044,"EL 8 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:10:54.105061"
CVE-2019-11044,"EL 8 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:10:54.026182"
CVE-2019-11044,"EL 8 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:10:53.961876"
CVE-2019-11044,"EL 8 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:10:53.904751"
CVE-2019-11044,"EL 8 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:10:53.835923"
CVE-2019-11044,"Ubuntu 16.04 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:10:53.766656"
CVE-2019-11044,"Ubuntu 16.04 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:10:53.705594"
CVE-2019-11044,"Ubuntu 16.04 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:10:53.582449"
CVE-2019-11044,"Ubuntu 16.04 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:10:53.51459"
CVE-2019-11044,"Ubuntu 16.04 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:10:53.460568"
CVE-2019-11044,"Ubuntu 16.04 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:10:53.398313"
CVE-2019-11044,"Ubuntu 18.04 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:10:53.33506"
CVE-2019-11044,"Ubuntu 18.04 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:10:53.281398"
CVE-2019-11044,"Ubuntu 18.04 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:10:53.22651"
CVE-2019-11044,"Ubuntu 18.04 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:10:53.162857"
CVE-2019-11044,"Ubuntu 18.04 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:10:53.068541"
CVE-2019-11044,"Ubuntu 20.04 PHP",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:10:53.007067"
CVE-2019-11044,"Ubuntu 20.04 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:10:52.946009"
CVE-2019-11044,"Ubuntu 20.04 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:10:52.888428"
CVE-2019-11044,"Ubuntu 20.04 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:10:52.827768"
CVE-2019-11044,"Ubuntu 20.04 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:10:52.76241"
CVE-2019-11044,"Ubuntu 20.04 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:10:52.69699"
CVE-2019-11044,"Ubuntu 20.04 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:10:52.643497"
CVE-2019-11044,"Ubuntu 20.04 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:10:52.586681"
CVE-2019-11044,"EL 6 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:10:52.527775"
CVE-2019-11044,"EL 6 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:10:52.464013"
CVE-2019-11044,"Ubuntu 22.04 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:10:52.379475"
CVE-2019-11044,"Ubuntu 22.04 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:10:50.934726"
CVE-2019-11044,"Ubuntu 22.04 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:10:50.868398"
CVE-2019-11044,"Ubuntu 22.04 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:10:50.806555"
CVE-2019-11044,"Ubuntu 22.04 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:10:50.519748"
CVE-2019-11044,"Ubuntu 22.04 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:10:50.452256"
CVE-2019-11044,"EL 7 PHP ",php,5.1,7.5,HIGH,Ignored,"2024-05-14 17:10:50.359656"
CVE-2019-11044,"EL 6 PHP",php,5.5,7.5,HIGH,Ignored,"2024-05-14 17:10:50.122783"
CVE-2019-11044,"EL 7 PHP ",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:10:50.061038"
CVE-2019-11044,"EL 8 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:10:50.001205"
CVE-2019-11044,"Ubuntu 16.04 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:10:49.939663"
CVE-2019-11044,"Ubuntu 18.04 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:10:49.876213"
CVE-2019-11044,"Ubuntu 16.04 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:10:49.809118"
CVE-2019-11044,"EL 8 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:10:49.740867"
CVE-2019-11044,"EL 7 PHP ",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:10:49.666773"
